1999,MS,M,William,336
1999,MS,F,Madison,246
1999,MS,M,James,333
1999,MS,F,Hannah,230
1999,MS,M,Christopher,330
1999,MS,F,Alexis,224
1999,MS,M,Joshua,315
1999,MS,F,Anna,198
1999,MS,M,Michael,306
1999,MS,F,Emily,179
1999,MS,M,John,290
1999,MS,F,Destiny,173
1999,MS,M,Jacob,279
1999,MS,F,Jasmine,159
1999,MS,M,Austin,264
1999,MS,F,Sarah,156
1999,MS,M,Brandon,253
1999,MS,F,Taylor,149
1999,MS,M,Tyler,219
1999,MS,F,Ashley,148
1999,MS,M,Justin,200
1999,MS,F,Kayla,148
1999,MS,M,Robert,192
1999,MS,F,Mary,144
1999,MS,M,Cameron,190
1999,MS,F,Lauren,133
1999,MS,M,Matthew,179
1999,MS,F,Brianna,129
1999,MS,M,Hunter,177
1999,MS,F,Elizabeth,120
1999,MS,M,Joseph,177
1999,MS,F,Haley,118
1999,MS,M,Zachary,173
1999,MS,F,Victoria,115
1999,MS,M,Jordan,154
1999,MS,F,Brittany,112
1999,MS,M,Nicholas,154
1999,MS,F,Morgan,109
1999,MS,M,David,150
1999,MS,F,Amber,105
1999,MS,M,Andrew,148
1999,MS,F,Olivia,101
1999,MS,M,Thomas,140
1999,MS,F,Savannah,100
1999,MS,M,Jonathan,136
1999,MS,F,Jessica,95
1999,MS,M,Samuel,136
1999,MS,F,Courtney,92
1999,MS,M,Christian,135
1999,MS,F,Samantha,90
1999,MS,M,Anthony,132
1999,MS,F,Megan,87
1999,MS,M,Dylan,130
1999,MS,F,Kaitlyn,85
1999,MS,M,Charles,128
1999,MS,F,Katelyn,81
1999,MS,M,Ethan,115
1999,MS,F,Jada,77
1999,MS,M,Caleb,114
1999,MS,F,Abigail,76
1999,MS,M,Timothy,111
1999,MS,F,Breanna,76
1999,MS,M,Benjamin,105
1999,MS,F,Shelby,76
1999,MS,M,Noah,103
1999,MS,F,Alyssa,70
1999,MS,M,Daniel,100
1999,MS,F,Sydney,70
1999,MS,M,Logan,96
1999,MS,F,Bailey,68
1999,MS,M,Ryan,91
1999,MS,F,Diamond,66
1999,MS,M,Cody,89
1999,MS,F,Kiara,66
1999,MS,M,Dalton,89
1999,MS,F,Rachel,60
1999,MS,M,Nathan,85
1999,MS,F,Allison,56
1999,MS,M,Richard,76
1999,MS,F,Angel,56
1999,MS,M,Aaron,74
1999,MS,F,Jordan,56
1999,MS,M,Steven,68
1999,MS,F,Rebecca,56
1999,MS,M,Devin,66
1999,MS,F,Emma,55
1999,MS,M,Kyle,66
1999,MS,F,Raven,55
1999,MS,M,Tyrese,66
1999,MS,F,Hailey,54
1999,MS,M,Alexander,65
1999,MS,F,Makayla,54
1999,MS,M,Eric,62
1999,MS,F,Katie,52
1999,MS,M,Jason,62
1999,MS,F,Alexandria,51
1999,MS,M,Kenneth,62
1999,MS,F,Gabrielle,51
1999,MS,M,Patrick,62
1999,MS,F,Kelsey,51
1999,MS,M,Jeremiah,60
1999,MS,F,Chelsea,50
1999,MS,M,Jeremy,60
1999,MS,F,Erin,50
1999,MS,M,Antonio,59
1999,MS,F,Grace,50
1999,MS,M,Malik,59
1999,MS,F,Amanda,49
1999,MS,M,Xavier,58
1999,MS,F,Kristen,49
1999,MS,M,Kevin,57
1999,MS,F,Lindsey,46
1999,MS,M,Seth,57
1999,MS,F,Natalie,46
1999,MS,M,Jalen,56
1999,MS,F,Katherine,44
1999,MS,M,Jared,55
1999,MS,F,Ariel,43
1999,MS,M,Brian,53
1999,MS,F,Erica,43
1999,MS,M,Dakota,53
1999,MS,F,Sara,43
1999,MS,M,Gabriel,53
1999,MS,F,Abby,42
1999,MS,M,Gregory,52
1999,MS,F,Tatyana,42
1999,MS,M,Isaiah,52
1999,MS,F,Kaylee,41
1999,MS,M,Alex,51
1999,MS,F,Kimberly,40
1999,MS,M,Johnathan,51
1999,MS,F,Nicole,40
1999,MS,M,Peyton,51
1999,MS,F,Caroline,39
1999,MS,M,Jackson,50
1999,MS,F,Caitlin,38
1999,MS,M,Corey,49
1999,MS,F,Chloe,38
1999,MS,M,Marcus,49
1999,MS,F,Heather,38
1999,MS,M,Landon,48
1999,MS,F,Jayla,38
1999,MS,M,Stephen,48
1999,MS,F,Jennifer,38
1999,MS,M,Connor,46
1999,MS,F,Julia,37
1999,MS,M,Derrick,46
1999,MS,F,Danielle,36
1999,MS,M,Dustin,46
1999,MS,F,Alexus,35
1999,MS,M,Elijah,46
1999,MS,F,Summer,35
1999,MS,M,Ladarius,45
1999,MS,F,Sierra,34
1999,MS,M,Nathaniel,45
1999,MS,F,Tiffany,34
1999,MS,M,Colby,44
1999,MS,F,Alexandra,33
1999,MS,M,Garrett,44
1999,MS,F,Asia,33
1999,MS,M,Hayden,44
1999,MS,F,Faith,33
1999,MS,M,Luke,43
1999,MS,F,Kaitlin,33
1999,MS,M,Preston,43
1999,MS,F,Madeline,33
1999,MS,M,Tristan,43
1999,MS,F,Shania,33
1999,MS,M,Colton,42
1999,MS,F,Bethany,32
1999,MS,M,Trevor,42
1999,MS,F,Rebekah,32
1999,MS,M,Darius,41
1999,MS,F,Autumn,31
1999,MS,M,Mason,41
1999,MS,F,Briana,31
1999,MS,M,Taylor,39
1999,MS,F,Caitlyn,31
1999,MS,M,Bradley,38
1999,MS,F,Leah,31
1999,MS,M,Edward,38
1999,MS,F,Mikayla,31
1999,MS,M,Larry,38
1999,MS,F,Aaliyah,30
1999,MS,M,Chandler,37
1999,MS,F,Andrea,30
1999,MS,M,Dawson,37
1999,MS,F,Ashlyn,29
1999,MS,M,Jaylon,37
1999,MS,F,Brittney,29
1999,MS,M,Wesley,36
1999,MS,F,Brooke,29
1999,MS,M,Gavin,35
1999,MS,F,Cheyenne,29
1999,MS,M,Willie,35
1999,MS,F,Christina,29
1999,MS,M,Chase,34
1999,MS,F,Mallory,29
1999,MS,M,Kaleb,34
1999,MS,F,Margaret,29
