1997,AK,M,Jacob,86
1997,AK,F,Hannah,67
1997,AK,M,James,83
1997,AK,F,Emily,64
1997,AK,M,Michael,81
1997,AK,F,Sarah,59
1997,AK,M,Joshua,75
1997,AK,F,Megan,47
1997,AK,M,Brandon,59
1997,AK,F,Jessica,46
1997,AK,M,Joseph,59
1997,AK,F,Taylor,46
1997,AK,M,John,58
1997,AK,F,Ashley,45
1997,AK,M,Tyler,57
1997,AK,F,Samantha,45
1997,AK,M,Zachary,56
1997,AK,F,Madison,40
1997,AK,M,Christopher,54
1997,AK,F,Abigail,32
1997,AK,M,David,52
1997,AK,F,Alyssa,32
1997,AK,M,Ryan,50
1997,AK,F,Rachel,32
1997,AK,M,William,50
1997,AK,F,Emma,30
1997,AK,M,Matthew,49
1997,AK,F,Amanda,28
1997,AK,M,Austin,48
1997,AK,F,Elizabeth,28
1997,AK,M,Andrew,47
1997,AK,F,Katherine,28
1997,AK,M,Daniel,47
1997,AK,F,Shelby,28
1997,AK,M,Samuel,47
1997,AK,F,Amber,27
1997,AK,M,Nicholas,45
1997,AK,F,Morgan,26
1997,AK,M,Justin,44
1997,AK,F,Alexis,25
1997,AK,M,Alexander,42
1997,AK,F,Mary,25
1997,AK,M,Kyle,42
1997,AK,F,Sydney,24
1997,AK,M,Robert,42
1997,AK,F,Victoria,24
1997,AK,M,Anthony,41
1997,AK,F,Haley,22
1997,AK,M,Christian,34
1997,AK,F,Kaitlyn,22
1997,AK,M,Cody,34
1997,AK,F,Sierra,22
1997,AK,M,Jordan,34
1997,AK,F,Jasmine,21
1997,AK,M,Logan,34
1997,AK,F,Rebecca,21
1997,AK,M,Dylan,31
1997,AK,F,Alexandra,20
1997,AK,M,Benjamin,30
1997,AK,F,Anna,20
1997,AK,M,Hunter,30
1997,AK,F,Kayla,20
1997,AK,M,Aaron,29
1997,AK,F,Savannah,20
1997,AK,M,Jonathan,29
1997,AK,F,Allison,19
1997,AK,M,Elijah,27
1997,AK,F,Brittany,19
1997,AK,M,Patrick,27
1997,AK,F,Hailey,19
1997,AK,M,Thomas,27
1997,AK,F,Lauren,19
1997,AK,M,Tristan,27
1997,AK,F,Melissa,19
1997,AK,M,Jason,26
1997,AK,F,Molly,19
1997,AK,M,Caleb,25
1997,AK,F,Courtney,18
1997,AK,M,Cole,25
1997,AK,F,Madeline,18
1997,AK,M,Isaiah,25
1997,AK,F,Olivia,18
1997,AK,M,Trevor,25
1997,AK,F,Erin,17
1997,AK,M,Nathan,24
1997,AK,F,Grace,17
1997,AK,M,Ethan,23
1997,AK,F,Gabrielle,16
1997,AK,M,Jesse,23
1997,AK,F,Jordan,16
1997,AK,M,Connor,22
1997,AK,F,Sabrina,16
1997,AK,M,Steven,22
1997,AK,F,Bailey,15
1997,AK,M,Timothy,22
1997,AK,F,Danielle,15
1997,AK,M,Charles,21
1997,AK,F,Jamie,15
1997,AK,M,Dakota,21
1997,AK,F,Jennifer,15
1997,AK,M,Gabriel,21
1997,AK,F,Julia,15
1997,AK,M,Jared,21
1997,AK,F,Laura,15
1997,AK,M,Kevin,20
1997,AK,F,Mariah,15
1997,AK,M,Richard,20
1997,AK,F,Breanna,14
1997,AK,M,Paul,19
1997,AK,F,Cheyenne,14
1997,AK,M,Brian,18
1997,AK,F,Jenna,14
1997,AK,M,Eric,18
1997,AK,F,Sara,14
1997,AK,M,Ian,18
1997,AK,F,Catherine,13
1997,AK,M,Kenneth,18
1997,AK,F,Destiny,13
1997,AK,M,Wyatt,18
1997,AK,F,Kimberly,13
1997,AK,M,Garrett,17
1997,AK,F,Kylie,13
1997,AK,M,Isaac,17
1997,AK,F,Miranda,13
1997,AK,M,Jack,17
1997,AK,F,Natalie,13
1997,AK,M,Jeremy,17
1997,AK,F,Nicole,13
1997,AK,M,Noah,17
1997,AK,F,Zoe,13
1997,AK,M,Peter,17
1997,AK,F,Alicia,12
1997,AK,M,Edward,16
1997,AK,F,Angela,12
1997,AK,M,Chase,15
1997,AK,F,Brianna,12
1997,AK,M,Dustin,15
1997,AK,F,Brooke,12
1997,AK,M,Gavin,15
1997,AK,F,Heather,12
1997,AK,M,George,15
1997,AK,F,Katrina,12
1997,AK,M,Nathaniel,15
1997,AK,F,Kiana,12
1997,AK,M,Raymond,15
1997,AK,F,Mackenzie,12
1997,AK,M,Sean,15
1997,AK,F,Naomi,12
1997,AK,M,Adam,14
1997,AK,F,Stephanie,12
1997,AK,M,Bryce,14
1997,AK,F,Faith,11
1997,AK,M,Devin,14
1997,AK,F,Kelsey,11
1997,AK,M,Seth,14
1997,AK,F,Kendra,11
1997,AK,M,Taylor,14
1997,AK,F,Marissa,11
1997,AK,M,Bradley,13
1997,AK,F,Mikayla,11
1997,AK,M,Colton,13
1997,AK,F,Sophia,11
1997,AK,M,Dawson,13
1997,AK,F,Caitlin,10
1997,AK,M,Mason,13
1997,AK,F,Christina,10
1997,AK,M,Wesley,13
1997,AK,F,Helen,10
1997,AK,M,Calvin,12
1997,AK,F,Holly,10
1997,AK,M,Cameron,12
1997,AK,F,Jacqueline,10
1997,AK,M,Derek,12
1997,AK,F,Jada,10
1997,AK,M,Evan,12
1997,AK,F,Lindsey,10
1997,AK,M,Gage,12
1997,AK,F,Lydia,10
1997,AK,M,Liam,12
1997,AK,F,Makayla,10
1997,AK,M,Preston,12
1997,AK,F,Michelle,10
1997,AK,M,Spencer,12
1997,AK,F,Shannon,10
1997,AK,M,Tanner,12
1997,AK,F,Angel,9
1997,AK,M,Travis,12
1997,AK,F,Ariel,9
1997,AK,M,Alec,11
1997,AK,F,Ashlyn,9
1997,AK,M,Dalton,11
1997,AK,F,Cassandra,9
1997,AK,M,Riley,11
1997,AK,F,Claire,9
1997,AK,M,Shane,11
1997,AK,F,Kirsten,9
1997,AK,M,Skyler,11
1997,AK,F,Kristen,9
1997,AK,M,Stephen,11
1997,AK,F,Mia,9
1997,AK,F,Michaela,9
