1996,KS,M,Jacob,353
1996,KS,F,Madison,232
1996,KS,M,Austin,339
1996,KS,F,Hannah,226
1996,KS,M,Tyler,304
1996,KS,F,Ashley,222
1996,KS,M,Matthew,270
1996,KS,F,Emily,218
1996,KS,M,Michael,258
1996,KS,F,Taylor,205
1996,KS,M,Zachary,252
1996,KS,F,Jessica,193
1996,KS,M,Joshua,236
1996,KS,F,Megan,174
1996,KS,M,Andrew,232
1996,KS,F,Sarah,169
1996,KS,M,Nicholas,210
1996,KS,F,Samantha,167
1996,KS,M,Christopher,207
1996,KS,F,Alexis,162
1996,KS,M,Brandon,204
1996,KS,F,Morgan,152
1996,KS,M,Joseph,184
1996,KS,F,Rachel,149
1996,KS,M,Cody,181
1996,KS,F,Elizabeth,146
1996,KS,M,Logan,163
1996,KS,F,Lauren,141
1996,KS,M,Ryan,162
1996,KS,F,Courtney,128
1996,KS,M,John,159
1996,KS,F,Kayla,128
1996,KS,M,Alexander,158
1996,KS,F,Abigail,120
1996,KS,M,Daniel,155
1996,KS,F,Haley,119
1996,KS,M,Kyle,153
1996,KS,F,Shelby,119
1996,KS,M,Justin,152
1996,KS,F,Jordan,117
1996,KS,M,Aaron,148
1996,KS,F,Brittany,109
1996,KS,M,William,148
1996,KS,F,Victoria,108
1996,KS,M,Jordan,145
1996,KS,F,Rebecca,106
1996,KS,M,Samuel,142
1996,KS,F,Allison,102
1996,KS,M,James,137
1996,KS,F,Brianna,100
1996,KS,M,Caleb,134
1996,KS,F,Amanda,98
1996,KS,M,Dakota,134
1996,KS,F,Alyssa,96
1996,KS,M,Benjamin,133
1996,KS,F,Bailey,96
1996,KS,M,David,130
1996,KS,F,Brooke,96
1996,KS,M,Christian,129
1996,KS,F,Danielle,95
1996,KS,M,Dylan,129
1996,KS,F,Anna,94
1996,KS,M,Anthony,125
1996,KS,F,Paige,91
1996,KS,M,Jonathan,122
1996,KS,F,Sydney,90
1996,KS,M,Dalton,117
1996,KS,F,Alexandra,89
1996,KS,M,Nathan,114
1996,KS,F,Kelsey,89
1996,KS,M,Robert,107
1996,KS,F,Amber,87
1996,KS,M,Thomas,107
1996,KS,F,Kaitlyn,80
1996,KS,M,Tanner,106
1996,KS,F,Mariah,80
1996,KS,M,Blake,103
1996,KS,F,Sierra,78
1996,KS,M,Ethan,103
1996,KS,F,Jennifer,77
1996,KS,M,Hunter,96
1996,KS,F,Nicole,76
1996,KS,M,Chase,95
1996,KS,F,Cheyenne,75
1996,KS,M,Adam,92
1996,KS,F,Mary,73
1996,KS,M,Garrett,89
1996,KS,F,Erin,70
1996,KS,M,Jesse,88
1996,KS,F,Katherine,67
1996,KS,M,Eric,86
1996,KS,F,Emma,65
1996,KS,M,Connor,85
1996,KS,F,Mackenzie,65
1996,KS,M,Colton,82
1996,KS,F,Savannah,65
1996,KS,M,Alex,80
1996,KS,F,Alexandria,64
1996,KS,M,Cole,78
1996,KS,F,Marissa,63
1996,KS,M,Noah,75
1996,KS,F,Madeline,62
1996,KS,M,Jason,73
1996,KS,F,Olivia,62
1996,KS,M,Luke,71
1996,KS,F,Katelyn,60
1996,KS,M,Timothy,71
1996,KS,F,Jasmine,59
1996,KS,M,Devin,70
1996,KS,F,Breanna,58
1996,KS,M,Isaac,70
1996,KS,F,Maria,57
1996,KS,M,Taylor,69
1996,KS,F,Miranda,57
1996,KS,M,Cameron,67
1996,KS,F,Gabrielle,55
1996,KS,M,Jared,67
1996,KS,F,Stephanie,55
1996,KS,M,Kevin,66
1996,KS,F,Melissa,51
1996,KS,M,Jose,65
1996,KS,F,Caitlin,50
1996,KS,M,Mason,65
1996,KS,F,Kylie,50
1996,KS,M,Brett,64
1996,KS,F,Michelle,48
1996,KS,M,Trevor,64
1996,KS,F,Natalie,48
1996,KS,M,Ian,63
1996,KS,F,Tiffany,48
1996,KS,M,Brian,62
1996,KS,F,Lindsey,47
1996,KS,M,Tristan,62
1996,KS,F,Michaela,47
1996,KS,M,Evan,61
1996,KS,F,Molly,47
1996,KS,M,Steven,61
1996,KS,F,Andrea,45
1996,KS,M,Bryce,60
1996,KS,F,Destiny,45
1996,KS,M,Wyatt,58
1996,KS,F,Laura,45
1996,KS,M,Mitchell,57
1996,KS,F,Sara,45
1996,KS,M,Nathaniel,56
1996,KS,F,Hailey,43
1996,KS,M,Seth,56
1996,KS,F,Grace,42
1996,KS,M,Mark,52
1996,KS,F,Kaylee,41
1996,KS,M,Patrick,52
1996,KS,F,Bethany,40
1996,KS,M,Richard,52
1996,KS,F,Kristen,40
1996,KS,M,Charles,51
1996,KS,F,Whitney,40
1996,KS,M,Dustin,51
1996,KS,F,Chelsea,39
1996,KS,M,Gabriel,51
1996,KS,F,Hayley,39
1996,KS,M,Derek,50
1996,KS,F,Heather,39
1996,KS,M,Jack,50
1996,KS,F,Kimberly,39
1996,KS,M,Jackson,50
1996,KS,F,Chloe,38
1996,KS,M,Lucas,50
1996,KS,F,Katie,38
1996,KS,M,Elijah,49
1996,KS,F,Rebekah,37
1996,KS,M,Braden,48
1996,KS,F,Amy,36
1996,KS,M,Sean,48
1996,KS,F,Christina,36
1996,KS,M,Bradley,47
1996,KS,F,Kathryn,36
1996,KS,M,Chance,47
1996,KS,F,Alicia,35
1996,KS,M,Marcus,47
1996,KS,F,Cassidy,35
1996,KS,M,Isaiah,46
1996,KS,F,Makayla,35
1996,KS,M,Trenton,46
1996,KS,F,Crystal,34
1996,KS,M,Grant,45
1996,KS,F,Vanessa,34
1996,KS,M,Levi,45
1996,KS,F,Briana,33
1996,KS,M,Jeffrey,44
1996,KS,F,Caitlyn,33
1996,KS,M,Jeremy,42
1996,KS,F,Catherine,33
1996,KS,M,Stephen,42
1996,KS,F,Faith,33
1996,KS,M,Antonio,41
1996,KS,F,Jamie,33
1996,KS,M,Brady,41
1996,KS,F,Mikayla,33
1996,KS,M,Clayton,41
1996,KS,F,Aubrey,32
1996,KS,M,Jesus,41
1996,KS,F,Monica,32
