1972,DE,M,Michael,191
1972,DE,F,Jennifer,191
1972,DE,M,John,177
1972,DE,F,Kimberly,84
1972,DE,M,Christopher,155
1972,DE,F,Lisa,78
1972,DE,M,Robert,155
1972,DE,F,Michelle,78
1972,DE,M,James,152
1972,DE,F,Amy,75
1972,DE,M,David,143
1972,DE,F,Dawn,63
1972,DE,M,William,137
1972,DE,F,Stephanie,62
1972,DE,M,Brian,129
1972,DE,F,Mary,54
1972,DE,M,Joseph,82
1972,DE,F,Melissa,52
1972,DE,M,Charles,75
1972,DE,F,Angela,48
1972,DE,M,Scott,74
1972,DE,F,Heather,48
1972,DE,M,Eric,71
1972,DE,F,Karen,48
1972,DE,M,Jeffrey,70
1972,DE,F,Nicole,45
1972,DE,M,Richard,70
1972,DE,F,Christine,43
1972,DE,M,Thomas,70
1972,DE,F,Donna,41
1972,DE,M,Mark,66
1972,DE,F,Kelly,40
1972,DE,M,Matthew,65
1972,DE,F,Susan,40
1972,DE,M,Jason,63
1972,DE,F,Michele,36
1972,DE,M,Steven,60
1972,DE,F,Laura,35
1972,DE,M,Daniel,56
1972,DE,F,Elizabeth,34
1972,DE,M,Anthony,50
1972,DE,F,Tracy,34
1972,DE,M,Kevin,50
1972,DE,F,Tammy,33
1972,DE,M,Stephen,47
1972,DE,F,Rebecca,32
1972,DE,M,Andrew,45
1972,DE,F,Patricia,31
1972,DE,M,Keith,39
1972,DE,F,Tara,31
1972,DE,M,Shawn,39
1972,DE,F,Shannon,30
1972,DE,M,Gregory,38
1972,DE,F,Tina,30
1972,DE,M,Jonathan,38
1972,DE,F,Christina,28
1972,DE,M,Kenneth,38
1972,DE,F,Deborah,28
1972,DE,M,Donald,37
1972,DE,F,Sharon,27
1972,DE,M,Edward,35
1972,DE,F,Cynthia,26
1972,DE,M,Sean,34
1972,DE,F,Julie,25
1972,DE,M,Paul,32
1972,DE,F,Andrea,24
1972,DE,M,Ronald,31
1972,DE,F,Wendy,24
1972,DE,M,Timothy,30
1972,DE,F,Lori,23
1972,DE,M,Craig,25
1972,DE,F,Theresa,22
1972,DE,M,Douglas,25
1972,DE,F,Robin,21
1972,DE,M,George,25
1972,DE,F,Tanya,21
1972,DE,M,Gary,23
1972,DE,F,Barbara,19
1972,DE,M,Peter,20
1972,DE,F,Crystal,19
1972,DE,M,Ryan,19
1972,DE,F,Denise,19
1972,DE,M,Benjamin,17
1972,DE,F,Stacy,19
1972,DE,M,Chad,17
1972,DE,F,Kathleen,18
1972,DE,M,Marc,17
1972,DE,F,Paula,18
1972,DE,M,Adam,16
1972,DE,F,Tonya,18
1972,DE,M,Dennis,16
1972,DE,F,Dana,17
1972,DE,M,Larry,16
1972,DE,F,Danielle,17
1972,DE,M,Phillip,16
1972,DE,F,Jessica,17
1972,DE,M,Shane,16
1972,DE,F,Sarah,17
1972,DE,M,Bruce,15
1972,DE,F,Teresa,17
1972,DE,M,Todd,15
1972,DE,F,Tracey,17
1972,DE,M,Troy,15
1972,DE,F,April,16
1972,DE,M,Frank,14
1972,DE,F,Brenda,16
1972,DE,M,Samuel,14
1972,DE,F,Pamela,16
1972,DE,M,Vincent,14
1972,DE,F,Rhonda,16
1972,DE,M,Aaron,13
1972,DE,F,Carol,15
1972,DE,M,Allen,13
1972,DE,F,Erin,15
1972,DE,M,Bryan,13
1972,DE,F,Linda,15
1972,DE,M,Joshua,13
1972,DE,F,Sandra,15
1972,DE,M,Patrick,13
1972,DE,F,Sherry,15
1972,DE,M,Carl,12
1972,DE,F,Holly,14
1972,DE,M,Derek,12
1972,DE,F,Katina,14
1972,DE,M,Jeremy,12
1972,DE,F,Melanie,14
1972,DE,M,Jesse,12
1972,DE,F,Tiffany,14
1972,DE,M,Lawrence,12
1972,DE,F,Allison,13
1972,DE,M,Rodney,12
1972,DE,F,Erica,13
1972,DE,M,Brandon,11
1972,DE,F,Katherine,13
1972,DE,M,Erik,11
1972,DE,F,Kristin,13
1972,DE,M,Gerald,11
1972,DE,F,Kristine,13
1972,DE,M,Louis,11
1972,DE,F,Margaret,13
1972,DE,M,Raymond,11
1972,DE,F,Nancy,13
1972,DE,M,Arthur,10
1972,DE,F,Renee,13
1972,DE,M,Brent,10
1972,DE,F,Stacey,13
1972,DE,M,Howard,10
1972,DE,F,Alison,12
1972,DE,M,Jerry,10
1972,DE,F,Ann,12
1972,DE,M,Philip,10
1972,DE,F,Debra,12
1972,DE,M,Tyrone,10
1972,DE,F,Maria,12
1972,DE,M,Wayne,10
1972,DE,F,Tamara,12
1972,DE,M,Albert,9
1972,DE,F,Angel,11
1972,DE,M,Christian,9
1972,DE,F,Catherine,11
1972,DE,M,Duane,9
1972,DE,F,Deanna,11
1972,DE,M,Frederick,9
1972,DE,F,Heidi,11
1972,DE,M,Harry,9
1972,DE,F,Jill,11
1972,DE,M,Jamie,9
1972,DE,F,Kristen,11
1972,DE,M,Victor,9
1972,DE,F,Nikki,11
1972,DE,M,Barry,8
1972,DE,F,Ruth,11
1972,DE,M,Brett,8
1972,DE,F,Suzanne,11
1972,DE,M,Darren,8
1972,DE,F,Valerie,11
1972,DE,M,Derrick,8
1972,DE,F,Victoria,11
1972,DE,M,Jermaine,8
1972,DE,F,Anna,10
1972,DE,M,Joel,8
1972,DE,F,Cheryl,10
1972,DE,M,Jon,8
1972,DE,F,Diane,10
1972,DE,M,Lee,8
1972,DE,F,Jacqueline,10
1972,DE,M,Marcus,8
1972,DE,F,Monica,10
1972,DE,M,Marvin,8
1972,DE,F,Sara,10
1972,DE,M,Nicholas,8
1972,DE,F,Shawn,10
1972,DE,M,Ralph,8
1972,DE,F,Shelly,10
1972,DE,M,Roy,8
1972,DE,F,Beth,9
1972,DE,M,Russell,8
1972,DE,F,Carrie,9
1972,DE,M,Shannon,8
1972,DE,F,Christy,9
1972,DE,M,Walter,8
1972,DE,F,Cindy,9
1972,DE,F,Kathryn,9
1972,DE,F,Marie,9
1972,DE,F,Regina,9
1972,DE,F,Sherri,9
1972,DE,F,Terri,9
