2015,LA,M,Noah,297
2015,LA,F,Ava,323
2015,LA,M,Mason,281
2015,LA,F,Emma,295
2015,LA,M,Liam,266
2015,LA,F,Olivia,256
2015,LA,M,Elijah,256
2015,LA,F,Isabella,193
2015,LA,M,William,231
2015,LA,F,Madison,188
2015,LA,M,Carter,228
2015,LA,F,Harper,187
2015,LA,M,John,226
2015,LA,F,Aubrey,179
2015,LA,M,Aiden,217
2015,LA,F,Avery,174
2015,LA,M,James,210
2015,LA,F,Amelia,172
2015,LA,M,Luke,200
2015,LA,F,Sophia,169
2015,LA,M,Jaxon,199
2015,LA,F,Mia,160
2015,LA,M,Michael,197
2015,LA,F,Chloe,142
2015,LA,M,Logan,181
2015,LA,F,Abigail,139
2015,LA,M,Jayden,178
2015,LA,F,Brooklyn,136
2015,LA,M,Wyatt,174
2015,LA,F,Caroline,136
2015,LA,M,Jacob,173
2015,LA,F,Ella,136
2015,LA,M,Ethan,172
2015,LA,F,Lillian,132
2015,LA,M,Joshua,170
2015,LA,F,Paisley,130
2015,LA,M,Gabriel,169
2015,LA,F,Layla,129
2015,LA,M,Jackson,168
2015,LA,F,Charlotte,128
2015,LA,M,Landon,162
2015,LA,F,Elizabeth,125
2015,LA,M,Christopher,161
2015,LA,F,Audrey,122
2015,LA,M,Joseph,155
2015,LA,F,Aubree,121
2015,LA,M,Jace,149
2015,LA,F,Zoey,118
2015,LA,M,Levi,149
2015,LA,F,Skylar,117
2015,LA,M,Christian,145
2015,LA,F,Addison,114
2015,LA,M,Eli,145
2015,LA,F,Emily,105
2015,LA,M,Grayson,144
2015,LA,F,Evelyn,102
2015,LA,M,Brayden,141
2015,LA,F,Anna,101
2015,LA,M,Owen,141
2015,LA,F,Riley,98
2015,LA,M,Andrew,140
2015,LA,F,Londyn,96
2015,LA,M,Benjamin,137
2015,LA,F,Bailey,95
2015,LA,M,Jordan,137
2015,LA,F,Ellie,94
2015,LA,M,Alexander,135
2015,LA,F,Khloe,94
2015,LA,M,David,134
2015,LA,F,Grace,93
2015,LA,M,Henry,133
2015,LA,F,Sadie,91
2015,LA,M,Jeremiah,130
2015,LA,F,Scarlett,91
2015,LA,M,Cameron,129
2015,LA,F,Lily,87
2015,LA,M,Carson,129
2015,LA,F,Zoe,86
2015,LA,M,Dylan,129
2015,LA,F,Nevaeh,85
2015,LA,M,Easton,127
2015,LA,F,Serenity,85
2015,LA,M,Hunter,126
2015,LA,F,Stella,84
2015,LA,M,Matthew,126
2015,LA,F,Camille,82
2015,LA,M,Ayden,125
2015,LA,F,Aaliyah,80
2015,LA,M,Kingston,125
2015,LA,F,Autumn,80
2015,LA,M,Caleb,124
2015,LA,F,London,79
2015,LA,M,Daniel,123
2015,LA,F,Jordyn,78
2015,LA,M,Charles,122
2015,LA,F,Kennedy,78
2015,LA,M,Kayden,121
2015,LA,F,Piper,78
2015,LA,M,Oliver,119
2015,LA,F,Trinity,78
2015,LA,M,Lucas,118
2015,LA,F,Kylie,77
2015,LA,M,Samuel,115
2015,LA,F,Hannah,74
2015,LA,M,Anthony,113
2015,LA,F,Makayla,71
2015,LA,M,Bentley,111
2015,LA,F,Mckenzie,70
2015,LA,M,Hudson,109
2015,LA,F,Savannah,70
2015,LA,M,Isaiah,108
2015,LA,F,Adalynn,69
2015,LA,M,Parker,107
2015,LA,F,Claire,68
2015,LA,M,Ryan,107
2015,LA,F,Ryleigh,68
2015,LA,M,Karter,104
2015,LA,F,Aria,64
2015,LA,M,Connor,102
2015,LA,F,Taylor,64
2015,LA,M,Braxton,99
2015,LA,F,Sofia,63
2015,LA,M,Bryson,99
2015,LA,F,Natalie,62
2015,LA,M,Robert,98
2015,LA,F,Bella,61
2015,LA,M,Brantley,97
2015,LA,F,Allison,59
2015,LA,M,Cooper,96
2015,LA,F,Brianna,59
2015,LA,M,Isaac,95
2015,LA,F,Hadley,59
2015,LA,M,Sawyer,95
2015,LA,F,Kinsley,59
2015,LA,M,Jonathan,94
2015,LA,F,Peyton,59
2015,LA,M,Brandon,93
2015,LA,F,Victoria,58
2015,LA,M,Ashton,92
2015,LA,F,Leah,57
2015,LA,M,Thomas,92
2015,LA,F,Mary,57
2015,LA,M,Chase,91
2015,LA,F,Vivian,57
2015,LA,M,Nathan,91
2015,LA,F,Emery,56
2015,LA,M,Austin,90
2015,LA,F,Kaylee,56
2015,LA,M,Jack,88
2015,LA,F,Hazel,55
2015,LA,M,Beau,86
2015,LA,F,Jolie,55
2015,LA,M,Asher,85
2015,LA,F,Rylee,55
2015,LA,M,Roman,85
2015,LA,F,Paris,54
2015,LA,M,Brody,84
2015,LA,F,Penelope,54
2015,LA,M,Jaxson,82
2015,LA,F,Sophie,54
2015,LA,M,King,82
2015,LA,F,Faith,53
2015,LA,M,Colton,80
2015,LA,F,Eleanor,52
2015,LA,M,Maddox,80
2015,LA,F,Lucy,52
2015,LA,M,Jude,78
2015,LA,F,Mackenzie,52
2015,LA,M,Aaron,77
2015,LA,F,Madelyn,52
2015,LA,M,Ryder,76
2015,LA,F,Mila,52
2015,LA,M,Tristan,75
2015,LA,F,Sarah,52
2015,LA,M,Evan,74
2015,LA,F,Violet,52
2015,LA,M,Kaiden,74
2015,LA,F,Demi,51
2015,LA,M,Hayden,72
2015,LA,F,Brielle,50
2015,LA,M,Ian,72
2015,LA,F,Gracie,50
2015,LA,M,Jase,71
2015,LA,F,Molly,50
2015,LA,M,Justin,71
2015,LA,F,Allie,49
2015,LA,M,Jayce,70
2015,LA,F,Katherine,49
2015,LA,M,Zayden,70
2015,LA,F,Morgan,49
2015,LA,M,Gavin,68
2015,LA,F,Hailey,48
2015,LA,M,Nicholas,68
2015,LA,F,Journee,48
2015,LA,M,Greyson,67
2015,LA,F,Kate,48
2015,LA,M,Josiah,67
2015,LA,F,Mariah,48
2015,LA,M,Kaden,67
2015,LA,F,Presley,48
2015,LA,M,Sebastian,67
