1969,NE,M,Michael,619
1969,NE,F,Michelle,351
1969,NE,M,David,429
1969,NE,F,Lisa,324
1969,NE,M,John,369
1969,NE,F,Amy,261
1969,NE,M,Robert,369
1969,NE,F,Kimberly,249
1969,NE,M,James,364
1969,NE,F,Jennifer,234
1969,NE,M,Scott,355
1969,NE,F,Julie,206
1969,NE,M,Jeffrey,319
1969,NE,F,Angela,186
1969,NE,M,Mark,302
1969,NE,F,Lori,160
1969,NE,M,Brian,275
1969,NE,F,Susan,158
1969,NE,M,Steven,246
1969,NE,F,Christine,134
1969,NE,M,Timothy,220
1969,NE,F,Laura,133
1969,NE,M,Christopher,215
1969,NE,F,Mary,133
1969,NE,M,Kevin,207
1969,NE,F,Tammy,132
1969,NE,M,Todd,201
1969,NE,F,Stephanie,126
1969,NE,M,Daniel,196
1969,NE,F,Tracy,125
1969,NE,M,Thomas,182
1969,NE,F,Melissa,121
1969,NE,M,Richard,181
1969,NE,F,Brenda,117
1969,NE,M,Jason,171
1969,NE,F,Dawn,111
1969,NE,M,Matthew,169
1969,NE,F,Kelly,109
1969,NE,M,William,167
1969,NE,F,Rebecca,98
1969,NE,M,Troy,155
1969,NE,F,Jill,93
1969,NE,M,Douglas,129
1969,NE,F,Patricia,89
1969,NE,M,Eric,128
1969,NE,F,Tina,88
1969,NE,M,Gregory,123
1969,NE,F,Wendy,86
1969,NE,M,Patrick,121
1969,NE,F,Karen,84
1969,NE,M,Joseph,118
1969,NE,F,Pamela,81
1969,NE,M,Paul,102
1969,NE,F,Cynthia,79
1969,NE,M,Ronald,101
1969,NE,F,Shannon,79
1969,NE,M,Bradley,96
1969,NE,F,Barbara,73
1969,NE,M,Craig,93
1969,NE,F,Michele,73
1969,NE,M,Donald,93
1969,NE,F,Teresa,73
1969,NE,M,Shawn,90
1969,NE,F,Denise,72
1969,NE,M,Kenneth,85
1969,NE,F,Debra,71
1969,NE,M,Chad,83
1969,NE,F,Elizabeth,71
1969,NE,M,Terry,81
1969,NE,F,Sandra,69
1969,NE,M,Charles,80
1969,NE,F,Stacy,69
1969,NE,M,Anthony,78
1969,NE,F,Linda,68
1969,NE,M,Gary,77
1969,NE,F,Ann,65
1969,NE,M,Shane,73
1969,NE,F,Jodi,64
1969,NE,M,Jeffery,70
1969,NE,F,Cindy,59
1969,NE,M,Bryan,69
1969,NE,F,Heather,58
1969,NE,M,Stephen,65
1969,NE,F,Traci,58
1969,NE,M,Andrew,64
1969,NE,F,Rhonda,55
1969,NE,M,Larry,63
1969,NE,F,Stacey,54
1969,NE,M,Jerry,62
1969,NE,F,Theresa,54
1969,NE,M,Sean,62
1969,NE,F,Deborah,53
1969,NE,M,Corey,61
1969,NE,F,Heidi,53
1969,NE,M,Jon,61
1969,NE,F,Kristine,53
1969,NE,M,Dennis,60
1969,NE,F,Christina,51
1969,NE,M,Rodney,60
1969,NE,F,Kathleen,50
1969,NE,M,Jay,54
1969,NE,F,Sheila,50
1969,NE,M,Russell,54
1969,NE,F,Terri,49
1969,NE,M,Edward,52
1969,NE,F,Cheryl,48
1969,NE,M,Keith,52
1969,NE,F,Nicole,48
1969,NE,M,Cory,51
1969,NE,F,Tamara,48
1969,NE,M,Joel,48
1969,NE,F,Andrea,46
1969,NE,M,Roger,48
1969,NE,F,Gina,46
1969,NE,M,Dale,46
1969,NE,F,Kristin,46
1969,NE,M,Brent,45
1969,NE,F,Tricia,46
1969,NE,M,Kelly,44
1969,NE,F,Nancy,45
1969,NE,M,Jeff,42
1969,NE,F,Diane,44
1969,NE,M,Mike,41
1969,NE,F,Laurie,44
1969,NE,M,Tony,41
1969,NE,F,Monica,44
1969,NE,M,Chris,39
1969,NE,F,Robin,44
1969,NE,M,Alan,38
1969,NE,F,Shelly,44
1969,NE,M,Randy,38
1969,NE,F,Carrie,43
1969,NE,M,Brett,37
1969,NE,F,Anne,42
1969,NE,M,Bruce,37
1969,NE,F,Carol,42
1969,NE,M,Ryan,35
1969,NE,F,Sarah,42
1969,NE,M,Curtis,34
1969,NE,F,Suzanne,42
1969,NE,M,Travis,34
1969,NE,F,Renee,40
1969,NE,M,Darin,32
1969,NE,F,Kelli,39
1969,NE,M,Lance,32
1969,NE,F,Jacqueline,38
1969,NE,M,Randall,31
1969,NE,F,Paula,38
1969,NE,M,Ricky,31
1969,NE,F,Holly,37
1969,NE,M,Jonathan,30
1969,NE,F,Jody,37
1969,NE,M,Danny,29
1969,NE,F,Kathryn,37
1969,NE,M,Darren,29
1969,NE,F,Kristi,37
1969,NE,M,Rick,29
1969,NE,F,Melinda,36
1969,NE,M,Wayne,29
1969,NE,F,Becky,35
1969,NE,M,Aaron,28
1969,NE,F,Donna,35
1969,NE,M,George,28
1969,NE,F,Deanna,34
1969,NE,M,Gerald,28
1969,NE,F,Lynn,34
1969,NE,M,Kent,27
1969,NE,F,Vicki,34
1969,NE,M,Steve,27
1969,NE,F,Connie,33
1969,NE,M,Kurt,26
1969,NE,F,Janet,33
1969,NE,M,Kyle,26
1969,NE,F,Sheri,33
1969,NE,M,Raymond,26
1969,NE,F,Kristina,32
1969,NE,M,Kirk,25
1969,NE,F,Sharon,32
1969,NE,M,Allen,24
1969,NE,F,Annette,30
1969,NE,M,Justin,24
1969,NE,F,Catherine,30
1969,NE,M,Lee,24
1969,NE,F,Tami,30
1969,NE,M,Tim,24
1969,NE,F,Katherine,29
1969,NE,M,Greg,23
1969,NE,F,Sara,29
1969,NE,M,Marc,23
1969,NE,F,Tonya,29
1969,NE,M,Micheal,23
1969,NE,F,Beth,28
1969,NE,M,Duane,22
1969,NE,F,Jane,28
1969,NE,M,Peter,22
1969,NE,F,Margaret,28
1969,NE,M,Phillip,22
1969,NE,F,Crystal,27
1969,NE,M,Shannon,22
1969,NE,F,Dana,27
1969,NE,F,Kari,27
1969,NE,F,Kellie,27
