1990,AK,M,Michael,197
1990,AK,F,Jessica,113
1990,AK,M,Christopher,152
1990,AK,F,Ashley,97
1990,AK,M,Joshua,114
1990,AK,F,Amanda,93
1990,AK,M,Matthew,100
1990,AK,F,Brittany,75
1990,AK,M,David,99
1990,AK,F,Samantha,72
1990,AK,M,Andrew,95
1990,AK,F,Sarah,68
1990,AK,M,James,95
1990,AK,F,Megan,66
1990,AK,M,Jacob,87
1990,AK,F,Rachel,55
1990,AK,M,Daniel,85
1990,AK,F,Jennifer,51
1990,AK,M,Ryan,83
1990,AK,F,Elizabeth,49
1990,AK,M,Nicholas,78
1990,AK,F,Heather,49
1990,AK,M,Kyle,77
1990,AK,F,Stephanie,48
1990,AK,M,William,76
1990,AK,F,Nicole,47
1990,AK,M,Robert,67
1990,AK,F,Emily,46
1990,AK,M,Joseph,65
1990,AK,F,Chelsea,44
1990,AK,M,Justin,65
1990,AK,F,Michelle,44
1990,AK,M,John,64
1990,AK,F,Amber,43
1990,AK,M,Aaron,57
1990,AK,F,Danielle,41
1990,AK,M,Anthony,56
1990,AK,F,Kayla,41
1990,AK,M,Tyler,52
1990,AK,F,Kelsey,40
1990,AK,M,Jesse,51
1990,AK,F,Hannah,39
1990,AK,M,Travis,51
1990,AK,F,Melissa,39
1990,AK,M,Kevin,50
1990,AK,F,Rebecca,39
1990,AK,M,Brandon,48
1990,AK,F,Katherine,36
1990,AK,M,Alexander,47
1990,AK,F,Lauren,35
1990,AK,M,Samuel,47
1990,AK,F,Tiffany,32
1990,AK,M,Jonathan,46
1990,AK,F,Amy,31
1990,AK,M,Thomas,46
1990,AK,F,Laura,28
1990,AK,M,Zachary,46
1990,AK,F,Anna,27
1990,AK,M,Eric,45
1990,AK,F,Courtney,27
1990,AK,M,Timothy,44
1990,AK,F,Mary,27
1990,AK,M,Brian,43
1990,AK,F,Alyssa,26
1990,AK,M,Steven,43
1990,AK,F,Christina,26
1990,AK,M,Benjamin,42
1990,AK,F,Jamie,25
1990,AK,M,Richard,42
1990,AK,F,Jordan,25
1990,AK,M,Cody,41
1990,AK,F,Kathryn,25
1990,AK,M,Jordan,41
1990,AK,F,Erin,24
1990,AK,M,Patrick,37
1990,AK,F,Kristina,24
1990,AK,M,Charles,35
1990,AK,F,Andrea,23
1990,AK,M,Derek,34
1990,AK,F,Sara,23
1990,AK,M,Jeremy,33
1990,AK,F,Victoria,23
1990,AK,M,Stephen,33
1990,AK,F,Kelly,22
1990,AK,M,Kenneth,32
1990,AK,F,Kathleen,21
1990,AK,M,Paul,32
1990,AK,F,Shannon,21
1990,AK,M,Adam,31
1990,AK,F,Angela,20
1990,AK,M,Nathan,31
1990,AK,F,Katelyn,20
1990,AK,M,Trevor,31
1990,AK,F,Kimberly,20
1990,AK,M,Jeffrey,30
1990,AK,F,Crystal,19
1990,AK,M,Scott,29
1990,AK,F,Katie,19
1990,AK,M,Logan,28
1990,AK,F,Ariel,18
1990,AK,M,Sean,26
1990,AK,F,Lindsey,18
1990,AK,M,Cameron,25
1990,AK,F,Miranda,18
1990,AK,M,Ian,24
1990,AK,F,April,17
1990,AK,M,Seth,24
1990,AK,F,Caitlin,17
1990,AK,M,Ethan,23
1990,AK,F,Erica,17
1990,AK,M,Mark,23
1990,AK,F,Kristen,17
1990,AK,M,Taylor,23
1990,AK,F,Shelby,17
1990,AK,M,Christian,21
1990,AK,F,Alexandra,16
1990,AK,M,Jason,21
1990,AK,F,Alicia,16
1990,AK,M,Peter,21
1990,AK,F,Allison,16
1990,AK,M,Shane,21
1990,AK,F,Brianna,16
1990,AK,M,Casey,20
1990,AK,F,Cassandra,16
1990,AK,M,Caleb,18
1990,AK,F,Jasmine,16
1990,AK,M,Chad,18
1990,AK,F,Katrina,16
1990,AK,M,Dustin,18
1990,AK,F,Molly,16
1990,AK,M,Dylan,18
1990,AK,F,Natasha,16
1990,AK,M,Erik,18
1990,AK,F,Brittney,15
1990,AK,M,Austin,17
1990,AK,F,Brooke,15
1990,AK,M,Cory,17
1990,AK,F,Holly,15
1990,AK,M,Gregory,17
1990,AK,F,Sierra,15
1990,AK,M,Levi,17
1990,AK,F,Grace,14
1990,AK,M,Nathaniel,17
1990,AK,F,Jacqueline,14
1990,AK,M,Alex,16
1990,AK,F,Kendra,14
1990,AK,M,Evan,16
1990,AK,F,Kristin,14
1990,AK,M,Mitchell,16
1990,AK,F,Paige,14
1990,AK,M,Phillip,16
1990,AK,F,Breanna,13
1990,AK,M,Bradley,15
1990,AK,F,Leah,13
1990,AK,M,Corey,15
1990,AK,F,Morgan,13
1990,AK,M,Edward,15
1990,AK,F,Sabrina,13
1990,AK,M,Garrett,15
1990,AK,F,Vanessa,13
1990,AK,M,Jared,15
1990,AK,F,Christine,12
1990,AK,M,Wesley,15
1990,AK,F,Heidi,12
1990,AK,M,Bryce,14
1990,AK,F,Jenna,12
1990,AK,M,Carl,14
1990,AK,F,Kirsten,12
1990,AK,M,Gabriel,14
1990,AK,F,Lindsay,12
1990,AK,M,Douglas,13
1990,AK,F,Lisa,12
1990,AK,M,George,13
1990,AK,F,Melanie,12
1990,AK,M,Raymond,13
1990,AK,F,Monica,12
1990,AK,M,Ross,13
1990,AK,F,Olivia,12
1990,AK,M,Vincent,13
1990,AK,F,Rebekah,12
1990,AK,M,Bryan,12
1990,AK,F,Whitney,12
1990,AK,M,Curtis,12
1990,AK,F,Alexis,11
1990,AK,M,Dennis,12
1990,AK,F,Alisha,11
1990,AK,M,Jeremiah,12
1990,AK,F,Casey,11
1990,AK,M,Adrian,11
1990,AK,F,Cynthia,11
1990,AK,M,Donald,11
1990,AK,F,Desiree,11
1990,AK,M,Jake,11
1990,AK,F,Haley,11
1990,AK,M,Keith,11
1990,AK,F,Karen,11
1990,AK,M,Marcus,11
1990,AK,F,Maria,11
1990,AK,M,Spencer,11
1990,AK,F,Naomi,11
1990,AK,M,Tanner,11
1990,AK,F,Natalie,11
1990,AK,M,Wayne,11
1990,AK,F,Patricia,11
