1991,NY,M,Michael,5649
1991,NY,F,Ashley,2729
1991,NY,M,Christopher,3741
1991,NY,F,Jessica,2628
1991,NY,M,Matthew,3210
1991,NY,F,Amanda,2317
1991,NY,M,Joseph,3117
1991,NY,F,Stephanie,2226
1991,NY,M,Daniel,2656
1991,NY,F,Samantha,2189
1991,NY,M,Anthony,2569
1991,NY,F,Nicole,1843
1991,NY,M,Nicholas,2339
1991,NY,F,Jennifer,1761
1991,NY,M,David,2290
1991,NY,F,Brittany,1490
1991,NY,M,Andrew,2272
1991,NY,F,Sarah,1480
1991,NY,M,John,2250
1991,NY,F,Elizabeth,1318
1991,NY,M,Jonathan,2203
1991,NY,F,Danielle,1287
1991,NY,M,Joshua,2095
1991,NY,F,Melissa,1287
1991,NY,M,Robert,2044
1991,NY,F,Emily,1235
1991,NY,M,James,2042
1991,NY,F,Michelle,1227
1991,NY,M,Kevin,1912
1991,NY,F,Lauren,1146
1991,NY,M,Ryan,1763
1991,NY,F,Christina,1073
1991,NY,M,Justin,1691
1991,NY,F,Rachel,1022
1991,NY,M,Steven,1553
1991,NY,F,Megan,976
1991,NY,M,Thomas,1544
1991,NY,F,Katherine,943
1991,NY,M,William,1466
1991,NY,F,Alyssa,937
1991,NY,M,Brian,1435
1991,NY,F,Rebecca,918
1991,NY,M,Brandon,1351
1991,NY,F,Alexandra,880
1991,NY,M,Alexander,1323
1991,NY,F,Victoria,840
1991,NY,M,Eric,1261
1991,NY,F,Kimberly,808
1991,NY,M,Kyle,1218
1991,NY,F,Tiffany,786
1991,NY,M,Richard,1089
1991,NY,F,Kayla,760
1991,NY,M,Patrick,1058
1991,NY,F,Jasmine,726
1991,NY,M,Zachary,1036
1991,NY,F,Chelsea,707
1991,NY,M,Timothy,996
1991,NY,F,Kelly,677
1991,NY,M,Sean,983
1991,NY,F,Sara,635
1991,NY,M,Tyler,983
1991,NY,F,Laura,609
1991,NY,M,Jason,875
1991,NY,F,Erica,605
1991,NY,M,Jacob,863
1991,NY,F,Christine,596
1991,NY,M,Jeffrey,860
1991,NY,F,Crystal,581
1991,NY,M,Adam,849
1991,NY,F,Courtney,573
1991,NY,M,Stephen,841
1991,NY,F,Heather,568
1991,NY,M,Benjamin,834
1991,NY,F,Amber,548
1991,NY,M,Christian,824
1991,NY,F,Catherine,519
1991,NY,M,Mark,791
1991,NY,F,Maria,514
1991,NY,M,Jordan,765
1991,NY,F,Kristen,487
1991,NY,M,Gregory,752
1991,NY,F,Caitlin,482
1991,NY,M,Peter,719
1991,NY,F,Erin,474
1991,NY,M,Jose,714
1991,NY,F,Mary,469
1991,NY,M,Paul,706
1991,NY,F,Alexis,462
1991,NY,M,Aaron,687
1991,NY,F,Jacqueline,461
1991,NY,M,Samuel,654
1991,NY,F,Julia,460
1991,NY,M,Charles,623
1991,NY,F,Taylor,450
1991,NY,M,Vincent,622
1991,NY,F,Andrea,445
1991,NY,M,Jeremy,610
1991,NY,F,Cassandra,438
1991,NY,M,Dylan,594
1991,NY,F,Lisa,430
1991,NY,M,Cody,582
1991,NY,F,Angela,422
1991,NY,M,Luis,571
1991,NY,F,Kelsey,422
1991,NY,M,Kenneth,548
1991,NY,F,Amy,420
1991,NY,M,Bryan,542
1991,NY,F,Allison,418
1991,NY,M,Edward,541
1991,NY,F,Jenna,410
1991,NY,M,Scott,491
1991,NY,F,Brianna,409
1991,NY,M,Jesse,489
1991,NY,F,Ariel,400
1991,NY,M,Travis,482
1991,NY,F,Olivia,397
1991,NY,M,Alex,463
1991,NY,F,Shannon,397
1991,NY,M,George,426
1991,NY,F,Hannah,396
1991,NY,M,Joel,418
1991,NY,F,Gabrielle,388
1991,NY,M,Carlos,414
1991,NY,F,Natalie,385
1991,NY,M,Shawn,414
1991,NY,F,Kathryn,382
1991,NY,M,Raymond,402
1991,NY,F,Jamie,379
1991,NY,M,Corey,399
1991,NY,F,Bianca,377
1991,NY,M,Frank,374
1991,NY,F,Melanie,358
1991,NY,M,Ian,369
1991,NY,F,Diana,357
1991,NY,M,Evan,361
1991,NY,F,Anna,350
1991,NY,M,Juan,360
1991,NY,F,Alicia,347
1991,NY,M,Nathan,357
1991,NY,F,Vanessa,342
1991,NY,M,Gabriel,345
1991,NY,F,Kaitlyn,340
1991,NY,M,Derek,335
1991,NY,F,Kathleen,334
1991,NY,M,Keith,333
1991,NY,F,Kristina,328
1991,NY,M,Shane,324
1991,NY,F,Marissa,320
1991,NY,M,Philip,322
1991,NY,F,Meghan,315
1991,NY,M,Jared,321
1991,NY,F,Sabrina,315
1991,NY,M,Angel,318
1991,NY,F,Katie,306
1991,NY,M,Victor,306
1991,NY,F,Dana,305
1991,NY,M,Brendan,304
1991,NY,F,Lindsay,305
1991,NY,M,Ronald,289
1991,NY,F,Alexa,295
1991,NY,M,Ethan,285
1991,NY,F,Krystal,292
1991,NY,M,Edwin,277
1991,NY,F,Julie,288
1991,NY,M,Miguel,275
1991,NY,F,Molly,286
1991,NY,M,Andre,256
1991,NY,F,Jillian,284
1991,NY,M,Trevor,253
1991,NY,F,Patricia,280
1991,NY,M,Donald,247
1991,NY,F,Katelyn,278
1991,NY,M,Louis,246
1991,NY,F,Mariah,277
1991,NY,M,Cory,239
1991,NY,F,Leah,274
1991,NY,M,Johnathan,236
1991,NY,F,Erika,273
1991,NY,M,Marcus,236
1991,NY,F,Kristin,272
1991,NY,M,Erik,235
1991,NY,F,Gina,268
1991,NY,M,Brett,234
1991,NY,F,Kaitlin,267
1991,NY,M,Julian,233
1991,NY,F,Shelby,266
1991,NY,M,Taylor,232
1991,NY,F,Dominique,261
1991,NY,M,Marc,231
1991,NY,F,Lindsey,261
1991,NY,M,Douglas,229
1991,NY,F,Cynthia,258
1991,NY,M,Dennis,228
1991,NY,F,Morgan,253
1991,NY,M,Bradley,227
1991,NY,F,Caroline,250
1991,NY,M,Devin,226
1991,NY,F,Brittney,248
1991,NY,M,Nathaniel,224
1991,NY,F,Natasha,247
