1977,NC,M,Michael,1643
1977,NC,F,Jennifer,1299
1977,NC,M,Christopher,1457
1977,NC,F,Amy,747
1977,NC,M,Jason,1410
1977,NC,F,Heather,686
1977,NC,M,James,1398
1977,NC,F,Kimberly,675
1977,NC,M,David,1029
1977,NC,F,Crystal,666
1977,NC,M,William,1025
1977,NC,F,Angela,655
1977,NC,M,Robert,914
1977,NC,F,Melissa,641
1977,NC,M,John,885
1977,NC,F,Amanda,619
1977,NC,M,Brian,788
1977,NC,F,Kelly,486
1977,NC,M,Kevin,628
1977,NC,F,Elizabeth,449
1977,NC,M,Charles,581
1977,NC,F,Shannon,420
1977,NC,M,Joseph,580
1977,NC,F,Stephanie,415
1977,NC,M,Matthew,538
1977,NC,F,Christina,392
1977,NC,M,Timothy,522
1977,NC,F,Mary,383
1977,NC,M,Jonathan,521
1977,NC,F,Lisa,378
1977,NC,M,Joshua,509
1977,NC,F,April,373
1977,NC,M,Jeremy,495
1977,NC,F,Jessica,323
1977,NC,M,Daniel,448
1977,NC,F,Jamie,319
1977,NC,M,Richard,440
1977,NC,F,Laura,297
1977,NC,M,Eric,431
1977,NC,F,Michelle,296
1977,NC,M,Thomas,407
1977,NC,F,Wendy,275
1977,NC,M,Anthony,400
1977,NC,F,Rebecca,273
1977,NC,M,Jeffrey,399
1977,NC,F,Tonya,254
1977,NC,M,Steven,398
1977,NC,F,Christy,250
1977,NC,M,Kenneth,331
1977,NC,F,Misty,249
1977,NC,M,Andrew,301
1977,NC,F,Sarah,243
1977,NC,M,Chad,292
1977,NC,F,Karen,236
1977,NC,M,Mark,289
1977,NC,F,Tammy,236
1977,NC,M,Benjamin,263
1977,NC,F,Julie,218
1977,NC,M,Stephen,258
1977,NC,F,Susan,200
1977,NC,M,Gregory,254
1977,NC,F,Emily,193
1977,NC,M,Brandon,242
1977,NC,F,Brandy,188
1977,NC,M,Travis,240
1977,NC,F,Tracy,188
1977,NC,M,Larry,236
1977,NC,F,Andrea,185
1977,NC,M,Bryan,230
1977,NC,F,Ashley,179
1977,NC,M,Ryan,219
1977,NC,F,Carrie,177
1977,NC,M,Paul,210
1977,NC,F,Tiffany,174
1977,NC,M,Wesley,204
1977,NC,F,Erin,172
1977,NC,M,Bradley,202
1977,NC,F,Leslie,167
1977,NC,M,Ronald,201
1977,NC,F,Erica,162
1977,NC,M,Donald,198
1977,NC,F,Cynthia,161
1977,NC,M,Jerry,197
1977,NC,F,Amber,157
1977,NC,M,Antonio,195
1977,NC,F,Dana,156
1977,NC,M,Corey,193
1977,NC,F,Holly,151
1977,NC,M,Derrick,189
1977,NC,F,Allison,147
1977,NC,M,Bobby,188
1977,NC,F,Katherine,147
1977,NC,M,Adam,187
1977,NC,F,Lori,144
1977,NC,M,Marcus,186
1977,NC,F,Nicole,143
1977,NC,M,Phillip,185
1977,NC,F,Monica,141
1977,NC,M,Jamie,184
1977,NC,F,Felicia,140
1977,NC,M,Patrick,182
1977,NC,F,Anna,138
1977,NC,M,Justin,176
1977,NC,F,Sharon,138
1977,NC,M,Gary,174
1977,NC,F,Patricia,136
1977,NC,M,Scott,174
1977,NC,F,Tara,134
1977,NC,M,Aaron,172
1977,NC,F,Tina,132
1977,NC,M,Edward,170
1977,NC,F,Sabrina,130
1977,NC,M,George,167
1977,NC,F,Donna,128
1977,NC,M,Samuel,167
1977,NC,F,Natasha,127
1977,NC,M,Billy,161
1977,NC,F,Rachel,127
1977,NC,M,Shawn,158
1977,NC,F,Kristy,126
1977,NC,M,Rodney,154
1977,NC,F,Latoya,124
1977,NC,M,Nathan,150
1977,NC,F,Brandi,122
1977,NC,M,Tony,150
1977,NC,F,Robin,121
1977,NC,M,Johnny,138
1977,NC,F,Melanie,118
1977,NC,M,Terry,137
1977,NC,F,Pamela,117
1977,NC,M,Jimmy,132
1977,NC,F,Stacy,115
1977,NC,M,Keith,127
1977,NC,F,Teresa,115
1977,NC,M,Randy,127
1977,NC,F,Natalie,111
1977,NC,M,Dennis,110
1977,NC,F,Courtney,110
1977,NC,M,Douglas,110
1977,NC,F,Meredith,108
1977,NC,M,Shannon,107
1977,NC,F,Christine,104
1977,NC,M,Jesse,104
1977,NC,F,Catherine,103
1977,NC,M,Danny,103
1977,NC,F,Sara,102
1977,NC,M,Derek,102
1977,NC,F,Jaime,100
1977,NC,M,Reginald,101
1977,NC,F,Sherry,99
1977,NC,M,Ricky,99
1977,NC,F,Joy,96
1977,NC,M,Jeremiah,98
1977,NC,F,Angel,94
1977,NC,M,Jeffery,96
1977,NC,F,Stacey,94
1977,NC,M,Willie,96
1977,NC,F,Alicia,87
1977,NC,M,Curtis,92
1977,NC,F,Tanya,87
1977,NC,M,Roger,89
1977,NC,F,Sandra,84
1977,NC,M,Cory,88
1977,NC,F,Margaret,82
1977,NC,M,Ronnie,83
1977,NC,F,Tamara,82
1977,NC,M,Walter,83
1977,NC,F,Latasha,81
1977,NC,M,Sean,82
1977,NC,F,Dawn,79
1977,NC,M,Allen,78
1977,NC,F,Sonya,79
1977,NC,M,Philip,78
1977,NC,F,Christie,77
1977,NC,M,Russell,77
1977,NC,F,Mandy,77
1977,NC,M,Henry,76
1977,NC,F,Latonya,76
1977,NC,M,Joel,75
1977,NC,F,Tamika,76
1977,NC,M,Nicholas,75
1977,NC,F,Carla,75
1977,NC,M,Shane,75
1977,NC,F,Kathryn,75
1977,NC,M,Jacob,74
1977,NC,F,Regina,75
1977,NC,M,Tommy,73
1977,NC,F,Rhonda,75
1977,NC,M,Adrian,71
1977,NC,F,Anita,74
1977,NC,M,Carl,69
1977,NC,F,Katrina,74
1977,NC,M,Roy,68
1977,NC,F,Samantha,74
1977,NC,M,Barry,67
1977,NC,F,Kristina,73
1977,NC,M,Calvin,67
1977,NC,F,Lakisha,73
1977,NC,M,Jody,67
1977,NC,F,Keisha,72
1977,NC,M,Raymond,67
1977,NC,F,Linda,72
1977,NC,M,Tyrone,67
