1990,NE,M,Michael,349
1990,NE,F,Ashley,296
1990,NE,M,Andrew,282
1990,NE,F,Jessica,292
1990,NE,M,Matthew,277
1990,NE,F,Amanda,229
1990,NE,M,Tyler,276
1990,NE,F,Megan,203
1990,NE,M,Joshua,261
1990,NE,F,Brittany,196
1990,NE,M,Jacob,247
1990,NE,F,Emily,191
1990,NE,M,Christopher,237
1990,NE,F,Sarah,181
1990,NE,M,Ryan,234
1990,NE,F,Elizabeth,165
1990,NE,M,Nicholas,214
1990,NE,F,Samantha,163
1990,NE,M,Jordan,199
1990,NE,F,Kelsey,130
1990,NE,M,Zachary,198
1990,NE,F,Jennifer,128
1990,NE,M,Brandon,194
1990,NE,F,Kayla,125
1990,NE,M,Cody,185
1990,NE,F,Nicole,125
1990,NE,M,Kyle,181
1990,NE,F,Stephanie,117
1990,NE,M,Justin,169
1990,NE,F,Amber,110
1990,NE,M,Daniel,160
1990,NE,F,Courtney,103
1990,NE,M,Joseph,156
1990,NE,F,Heather,102
1990,NE,M,John,153
1990,NE,F,Rachel,100
1990,NE,M,Benjamin,152
1990,NE,F,Lauren,99
1990,NE,M,Nathan,148
1990,NE,F,Hannah,95
1990,NE,M,James,146
1990,NE,F,Laura,94
1990,NE,M,Aaron,137
1990,NE,F,Danielle,93
1990,NE,M,Adam,135
1990,NE,F,Katie,92
1990,NE,M,Anthony,134
1990,NE,F,Rebecca,91
1990,NE,M,David,131
1990,NE,F,Alyssa,89
1990,NE,M,Derek,119
1990,NE,F,Erin,79
1990,NE,M,Robert,116
1990,NE,F,Chelsea,78
1990,NE,M,Travis,113
1990,NE,F,Jordan,76
1990,NE,M,Taylor,109
1990,NE,F,Melissa,76
1990,NE,M,Alexander,106
1990,NE,F,Michelle,76
1990,NE,M,Thomas,105
1990,NE,F,Cassandra,75
1990,NE,M,Timothy,102
1990,NE,F,Amy,71
1990,NE,M,Ethan,98
1990,NE,F,Tiffany,71
1990,NE,M,Jonathan,97
1990,NE,F,Morgan,70
1990,NE,M,Eric,96
1990,NE,F,Katherine,63
1990,NE,M,William,86
1990,NE,F,Sara,63
1990,NE,M,Austin,85
1990,NE,F,Taylor,63
1990,NE,M,Steven,83
1990,NE,F,Michaela,62
1990,NE,M,Brian,82
1990,NE,F,Molly,61
1990,NE,M,Jesse,81
1990,NE,F,Anna,59
1990,NE,M,Dustin,78
1990,NE,F,Brooke,58
1990,NE,M,Alex,77
1990,NE,F,Jamie,58
1990,NE,M,Trevor,76
1990,NE,F,Paige,57
1990,NE,M,Jared,73
1990,NE,F,Lindsey,56
1990,NE,M,Kevin,73
1990,NE,F,Whitney,55
1990,NE,M,Patrick,72
1990,NE,F,Shelby,54
1990,NE,M,Jeffrey,71
1990,NE,F,Allison,52
1990,NE,M,Jeremy,67
1990,NE,F,Andrea,52
1990,NE,M,Sean,67
1990,NE,F,Alicia,51
1990,NE,M,Mark,64
1990,NE,F,Erica,51
1990,NE,M,Logan,63
1990,NE,F,Kimberly,50
1990,NE,M,Samuel,63
1990,NE,F,Alexandra,47
1990,NE,M,Dylan,62
1990,NE,F,Angela,47
1990,NE,M,Brett,61
1990,NE,F,Caitlin,47
1990,NE,M,Jason,58
1990,NE,F,Christina,47
1990,NE,M,Mitchell,55
1990,NE,F,Kelly,46
1990,NE,M,Bradley,54
1990,NE,F,Mary,46
1990,NE,M,Scott,54
1990,NE,F,Brittney,43
1990,NE,M,Shane,52
1990,NE,F,Abigail,42
1990,NE,M,Blake,48
1990,NE,F,Kristen,42
1990,NE,M,Richard,48
1990,NE,F,Kristin,42
1990,NE,M,Seth,48
1990,NE,F,Lisa,40
1990,NE,M,Cory,47
1990,NE,F,Jasmine,38
1990,NE,M,Paul,46
1990,NE,F,Lindsay,38
1990,NE,M,Shawn,46
1990,NE,F,Holly,36
1990,NE,M,Stephen,45
1990,NE,F,Crystal,35
1990,NE,M,Chase,43
1990,NE,F,Kathryn,35
1990,NE,M,Lucas,43
1990,NE,F,Victoria,35
1990,NE,M,Corey,42
1990,NE,F,Brandi,34
1990,NE,M,Tanner,42
1990,NE,F,Chelsey,34
1990,NE,M,Nathaniel,41
1990,NE,F,Jenna,33
1990,NE,M,Cameron,39
1990,NE,F,Natalie,33
1990,NE,M,Charles,39
1990,NE,F,Alexandria,32
1990,NE,M,Luke,39
1990,NE,F,Katelyn,32
1990,NE,M,Caleb,38
1990,NE,F,Shannon,32
1990,NE,M,Dillon,38
1990,NE,F,Brianna,31
1990,NE,M,Drew,38
1990,NE,F,Tara,31
1990,NE,M,Casey,37
1990,NE,F,Kylie,30
1990,NE,M,Gregory,37
1990,NE,F,Miranda,30
1990,NE,M,Brent,36
1990,NE,F,Natasha,28
1990,NE,M,Garrett,36
1990,NE,F,Alexis,27
1990,NE,M,Evan,35
1990,NE,F,Breanna,27
1990,NE,M,Bryce,34
1990,NE,F,Haley,27
1990,NE,M,Spencer,33
1990,NE,F,Kaitlin,27
1990,NE,M,Ian,31
1990,NE,F,Kendra,27
1990,NE,M,Brady,30
1990,NE,F,Lacey,27
1990,NE,M,Bryan,30
1990,NE,F,Leah,27
1990,NE,M,Marcus,29
1990,NE,F,Nichole,27
1990,NE,M,Craig,28
1990,NE,F,Abby,26
1990,NE,M,Brock,27
1990,NE,F,Kristina,26
1990,NE,M,Chad,27
1990,NE,F,Margaret,26
1990,NE,M,Colton,26
1990,NE,F,April,24
1990,NE,M,Trenton,26
1990,NE,F,Kaitlyn,24
1990,NE,M,Phillip,25
1990,NE,F,Makayla,24
1990,NE,M,Cole,24
1990,NE,F,Bailey,23
1990,NE,M,Grant,24
1990,NE,F,Christine,23
1990,NE,M,Levi,24
1990,NE,F,Marissa,23
1990,NE,M,Connor,23
1990,NE,F,Meghan,23
1990,NE,M,Dalton,23
1990,NE,F,Mallory,22
1990,NE,M,Jake,23
1990,NE,F,Sydney,22
1990,NE,M,Keith,23
1990,NE,M,Kenneth,23
