1973,OR,M,Jason,716
1973,OR,F,Jennifer,685
1973,OR,M,Michael,587
1973,OR,F,Heather,330
1973,OR,M,Christopher,477
1973,OR,F,Amy,285
1973,OR,M,David,399
1973,OR,F,Michelle,283
1973,OR,M,Brian,380
1973,OR,F,Angela,268
1973,OR,M,Robert,355
1973,OR,F,Lisa,217
1973,OR,M,Matthew,340
1973,OR,F,Kimberly,213
1973,OR,M,James,324
1973,OR,F,Melissa,193
1973,OR,M,John,293
1973,OR,F,Julie,189
1973,OR,M,Scott,248
1973,OR,F,Rebecca,163
1973,OR,M,Daniel,246
1973,OR,F,Stephanie,151
1973,OR,M,Ryan,246
1973,OR,F,Sarah,149
1973,OR,M,Eric,244
1973,OR,F,Shannon,138
1973,OR,M,Aaron,242
1973,OR,F,Christina,129
1973,OR,M,Jeffrey,217
1973,OR,F,Nicole,124
1973,OR,M,William,207
1973,OR,F,Tina,119
1973,OR,M,Mark,187
1973,OR,F,Elizabeth,118
1973,OR,M,Kevin,182
1973,OR,F,Heidi,108
1973,OR,M,Richard,181
1973,OR,F,Tracy,99
1973,OR,M,Steven,178
1973,OR,F,Wendy,99
1973,OR,M,Jeremy,176
1973,OR,F,Andrea,92
1973,OR,M,Joseph,171
1973,OR,F,Dawn,92
1973,OR,M,Joshua,170
1973,OR,F,Mary,90
1973,OR,M,Timothy,163
1973,OR,F,Christine,87
1973,OR,M,Travis,156
1973,OR,F,Lori,87
1973,OR,M,Justin,155
1973,OR,F,Kelly,83
1973,OR,M,Shawn,154
1973,OR,F,April,81
1973,OR,M,Chad,139
1973,OR,F,Jessica,81
1973,OR,M,Andrew,135
1973,OR,F,Teresa,81
1973,OR,M,Nathan,131
1973,OR,F,Carrie,80
1973,OR,M,Thomas,120
1973,OR,F,Rachel,80
1973,OR,M,Gregory,119
1973,OR,F,Brenda,77
1973,OR,M,Jonathan,119
1973,OR,F,Tammy,77
1973,OR,M,Anthony,115
1973,OR,F,Laura,74
1973,OR,M,Shane,114
1973,OR,F,Tamara,74
1973,OR,M,Troy,108
1973,OR,F,Crystal,72
1973,OR,M,Paul,101
1973,OR,F,Tiffany,72
1973,OR,M,Todd,99
1973,OR,F,Tanya,70
1973,OR,M,Sean,91
1973,OR,F,Cynthia,69
1973,OR,M,Brandon,89
1973,OR,F,Karen,69
1973,OR,M,Benjamin,88
1973,OR,F,Tara,67
1973,OR,M,Charles,88
1973,OR,F,Brandy,66
1973,OR,M,Douglas,86
1973,OR,F,Susan,64
1973,OR,M,Adam,81
1973,OR,F,Erin,63
1973,OR,M,Kenneth,80
1973,OR,F,Kristin,61
1973,OR,M,Patrick,80
1973,OR,F,Patricia,59
1973,OR,M,Bryan,79
1973,OR,F,Holly,58
1973,OR,M,Stephen,79
1973,OR,F,Katherine,58
1973,OR,M,Donald,72
1973,OR,F,Kristina,58
1973,OR,M,Erik,72
1973,OR,F,Melanie,58
1973,OR,M,Jacob,69
1973,OR,F,Sara,58
1973,OR,M,Peter,69
1973,OR,F,Anna,57
1973,OR,M,Craig,68
1973,OR,F,Jill,56
1973,OR,M,Jeffery,67
1973,OR,F,Stacy,56
1973,OR,M,Jesse,61
1973,OR,F,Amber,55
1973,OR,M,Raymond,61
1973,OR,F,Kristen,54
1973,OR,M,Ronald,61
1973,OR,F,Brandi,53
1973,OR,M,Dennis,54
1973,OR,F,Misty,51
1973,OR,M,Joel,52
1973,OR,F,Sandra,51
1973,OR,M,Keith,52
1973,OR,F,Stacey,50
1973,OR,M,Gary,50
1973,OR,F,Amanda,49
1973,OR,M,Larry,50
1973,OR,F,Cindy,46
1973,OR,M,Casey,49
1973,OR,F,Kathleen,46
1973,OR,M,Jon,49
1973,OR,F,Michele,46
1973,OR,M,Edward,46
1973,OR,F,Tonya,46
1973,OR,M,Brent,45
1973,OR,F,Leslie,45
1973,OR,M,Dustin,44
1973,OR,F,Kari,44
1973,OR,M,Samuel,44
1973,OR,F,Shelly,44
1973,OR,M,Bradley,43
1973,OR,F,Deborah,43
1973,OR,M,Derek,43
1973,OR,F,Kristi,43
1973,OR,M,Tony,43
1973,OR,F,Renee,43
1973,OR,M,Cory,42
1973,OR,F,Catherine,42
1973,OR,M,Curtis,42
1973,OR,F,Deanna,41
1973,OR,M,Jared,41
1973,OR,F,Jodi,41
1973,OR,M,Kelly,38
1973,OR,F,Monica,41
1973,OR,M,Chris,37
1973,OR,F,Barbara,39
1973,OR,M,Jerry,37
1973,OR,F,Emily,39
1973,OR,M,Terry,37
1973,OR,F,Robin,39
1973,OR,M,Darren,36
1973,OR,F,Shawna,39
1973,OR,M,Brett,35
1973,OR,F,Shelley,39
1973,OR,M,Gabriel,34
1973,OR,F,Dana,38
1973,OR,M,Jamie,34
1973,OR,F,Denise,38
1973,OR,M,Dale,33
1973,OR,F,Melinda,38
1973,OR,M,George,33
1973,OR,F,Kathryn,37
1973,OR,M,Nicholas,33
1973,OR,F,Pamela,37
1973,OR,M,Kyle,32
1973,OR,F,Victoria,37
1973,OR,M,Corey,31
1973,OR,F,Christy,36
1973,OR,M,Trevor,31
1973,OR,F,Danielle,36
1973,OR,M,Russell,30
1973,OR,F,Katrina,36
1973,OR,M,Christian,29
1973,OR,F,Paula,36
1973,OR,M,Clinton,29
1973,OR,F,Suzanne,36
1973,OR,M,Randy,29
1973,OR,F,Erica,34
1973,OR,M,Carl,28
1973,OR,F,Jenny,34
1973,OR,M,Jeff,28
1973,OR,F,Molly,34
1973,OR,M,Lance,28
1973,OR,F,Rhonda,34
1973,OR,M,Phillip,28
1973,OR,F,Jody,33
1973,OR,M,Roger,28
1973,OR,F,Laurie,33
1973,OR,M,Geoffrey,27
1973,OR,F,Megan,33
1973,OR,M,Jay,27
1973,OR,F,Traci,33
1973,OR,M,Martin,27
1973,OR,F,Tricia,33
