1995,IN,M,Jacob,1077
1995,IN,F,Emily,640
1995,IN,M,Austin,999
1995,IN,F,Taylor,635
1995,IN,M,Tyler,923
1995,IN,F,Jessica,593
1995,IN,M,Michael,800
1995,IN,F,Hannah,590
1995,IN,M,Nicholas,727
1995,IN,F,Ashley,575
1995,IN,M,Joshua,708
1995,IN,F,Sarah,501
1995,IN,M,Zachary,704
1995,IN,F,Samantha,486
1995,IN,M,Andrew,667
1995,IN,F,Kayla,450
1995,IN,M,Brandon,667
1995,IN,F,Megan,449
1995,IN,M,Matthew,662
1995,IN,F,Elizabeth,410
1995,IN,M,Christopher,567
1995,IN,F,Brittany,397
1995,IN,M,Cody,507
1995,IN,F,Rachel,381
1995,IN,M,James,506
1995,IN,F,Alexis,378
1995,IN,M,Joseph,506
1995,IN,F,Courtney,375
1995,IN,M,Kyle,488
1995,IN,F,Morgan,374
1995,IN,M,Justin,463
1995,IN,F,Lauren,345
1995,IN,M,David,453
1995,IN,F,Shelby,344
1995,IN,M,William,445
1995,IN,F,Madison,318
1995,IN,M,Alexander,443
1995,IN,F,Abigail,294
1995,IN,M,Daniel,433
1995,IN,F,Amanda,290
1995,IN,M,John,428
1995,IN,F,Haley,279
1995,IN,M,Ryan,423
1995,IN,F,Olivia,269
1995,IN,M,Robert,420
1995,IN,F,Allison,263
1995,IN,M,Jordan,404
1995,IN,F,Alyssa,263
1995,IN,M,Aaron,396
1995,IN,F,Danielle,259
1995,IN,M,Dakota,352
1995,IN,F,Kelsey,255
1995,IN,M,Anthony,351
1995,IN,F,Victoria,235
1995,IN,M,Benjamin,350
1995,IN,F,Kaitlyn,230
1995,IN,M,Logan,335
1995,IN,F,Brianna,229
1995,IN,M,Dylan,332
1995,IN,F,Amber,227
1995,IN,M,Samuel,325
1995,IN,F,Brooke,222
1995,IN,M,Nathan,309
1995,IN,F,Nicole,218
1995,IN,M,Jonathan,303
1995,IN,F,Stephanie,205
1995,IN,M,Thomas,290
1995,IN,F,Rebecca,202
1995,IN,M,Caleb,283
1995,IN,F,Anna,201
1995,IN,M,Adam,279
1995,IN,F,Sydney,198
1995,IN,M,Christian,254
1995,IN,F,Alexandra,192
1995,IN,M,Eric,249
1995,IN,F,Katelyn,188
1995,IN,M,Steven,238
1995,IN,F,Paige,184
1995,IN,M,Evan,230
1995,IN,F,Jordan,182
1995,IN,M,Cameron,228
1995,IN,F,Mary,178
1995,IN,M,Kevin,210
1995,IN,F,Mackenzie,174
1995,IN,M,Charles,204
1995,IN,F,Chelsea,168
1995,IN,M,Timothy,204
1995,IN,F,Jasmine,167
1995,IN,M,Devin,193
1995,IN,F,Sierra,167
1995,IN,M,Dustin,190
1995,IN,F,Katherine,166
1995,IN,M,Brian,188
1995,IN,F,Jennifer,162
1995,IN,M,Jared,188
1995,IN,F,Miranda,162
1995,IN,M,Trevor,183
1995,IN,F,Heather,158
1995,IN,M,Seth,180
1995,IN,F,Mariah,155
1995,IN,M,Blake,177
1995,IN,F,Tiffany,149
1995,IN,M,Mitchell,176
1995,IN,F,Sara,142
1995,IN,M,Jason,166
1995,IN,F,Breanna,141
1995,IN,M,Nathaniel,166
1995,IN,F,Erin,140
1995,IN,M,Alex,164
1995,IN,F,Emma,137
1995,IN,M,Patrick,164
1995,IN,F,Cheyenne,136
1995,IN,M,Bradley,163
1995,IN,F,Destiny,136
1995,IN,M,Ethan,160
1995,IN,F,Alexandria,134
1995,IN,M,Connor,155
1995,IN,F,Bailey,130
1995,IN,M,Travis,152
1995,IN,F,Marissa,130
1995,IN,M,Lucas,151
1995,IN,F,Kristen,127
1995,IN,M,Taylor,151
1995,IN,F,Andrea,126
1995,IN,M,Dalton,150
1995,IN,F,Natalie,124
1995,IN,M,Luke,150
1995,IN,F,Katie,122
1995,IN,M,Derek,149
1995,IN,F,Cassandra,120
1995,IN,M,Sean,149
1995,IN,F,Lindsey,119
1995,IN,M,Jeremy,146
1995,IN,F,Caitlin,118
1995,IN,M,Jesse,144
1995,IN,F,Christina,114
1995,IN,M,Richard,144
1995,IN,F,Laura,114
1995,IN,M,Chase,139
1995,IN,F,Gabrielle,113
1995,IN,M,Elijah,138
1995,IN,F,Kathryn,110
1995,IN,M,Hunter,135
1995,IN,F,Whitney,109
1995,IN,M,Stephen,130
1995,IN,F,Kaitlin,106
1995,IN,M,Tanner,127
1995,IN,F,Kylie,105
1995,IN,M,Corey,124
1995,IN,F,Melissa,104
1995,IN,M,Mark,123
1995,IN,F,Leah,103
1995,IN,M,Mason,123
1995,IN,F,Madeline,101
1995,IN,M,Noah,123
1995,IN,F,Erica,100
1995,IN,M,Ian,121
1995,IN,F,Grace,100
1995,IN,M,Kenneth,121
1995,IN,F,Kendra,100
1995,IN,M,Grant,119
1995,IN,F,Jenna,99
1995,IN,M,Levi,119
1995,IN,F,Michaela,99
1995,IN,M,Bryce,116
1995,IN,F,Kimberly,98
1995,IN,M,Jeffrey,116
1995,IN,F,Autumn,96
1995,IN,M,Colton,114
1995,IN,F,Savannah,94
1995,IN,M,Isaac,114
1995,IN,F,Kaylee,93
1995,IN,M,Garrett,112
1995,IN,F,Molly,90
1995,IN,M,Clayton,110
1995,IN,F,Alicia,87
1995,IN,M,Cole,110
1995,IN,F,Amy,87
1995,IN,M,Marcus,102
1995,IN,F,Brittney,86
1995,IN,M,Cory,101
1995,IN,F,Jamie,86
1995,IN,M,Paul,100
1995,IN,F,Holly,84
1995,IN,M,Spencer,100
1995,IN,F,Shannon,83
1995,IN,M,Devon,97
1995,IN,F,Kelly,82
1995,IN,M,Scott,92
1995,IN,F,Bethany,80
1995,IN,M,Alec,90
1995,IN,F,Michelle,80
1995,IN,M,Brett,88
1995,IN,F,Casey,78
1995,IN,M,Collin,87
1995,IN,F,Rachael,78
1995,IN,M,Wesley,86
1995,IN,F,Brandi,77
1995,IN,M,Drew,84
1995,IN,F,Margaret,77
