1964,CT,M,John,1514
1964,CT,F,Lisa,949
1964,CT,M,Michael,1423
1964,CT,F,Susan,699
1964,CT,M,Robert,1256
1964,CT,F,Mary,592
1964,CT,M,David,1193
1964,CT,F,Karen,504
1964,CT,M,James,1004
1964,CT,F,Donna,426
1964,CT,M,Richard,749
1964,CT,F,Elizabeth,415
1964,CT,M,Mark,744
1964,CT,F,Patricia,391
1964,CT,M,William,744
1964,CT,F,Deborah,369
1964,CT,M,Thomas,683
1964,CT,F,Linda,364
1964,CT,M,Joseph,607
1964,CT,F,Laura,337
1964,CT,M,Paul,522
1964,CT,F,Kathleen,333
1964,CT,M,Christopher,508
1964,CT,F,Christine,327
1964,CT,M,Scott,492
1964,CT,F,Dawn,319
1964,CT,M,Jeffrey,486
1964,CT,F,Lori,313
1964,CT,M,Kevin,454
1964,CT,F,Robin,294
1964,CT,M,Peter,427
1964,CT,F,Kimberly,281
1964,CT,M,Steven,407
1964,CT,F,Diane,275
1964,CT,M,Daniel,401
1964,CT,F,Nancy,275
1964,CT,M,Brian,377
1964,CT,F,Pamela,275
1964,CT,M,Edward,360
1964,CT,F,Sandra,267
1964,CT,M,Anthony,354
1964,CT,F,Cheryl,263
1964,CT,M,Timothy,342
1964,CT,F,Cynthia,255
1964,CT,M,Kenneth,332
1964,CT,F,Sharon,245
1964,CT,M,Stephen,319
1964,CT,F,Jennifer,241
1964,CT,M,Ronald,267
1964,CT,F,Barbara,228
1964,CT,M,Charles,264
1964,CT,F,Debra,221
1964,CT,M,Donald,239
1964,CT,F,Denise,220
1964,CT,M,Gregory,233
1964,CT,F,Michelle,209
1964,CT,M,Gary,229
1964,CT,F,Michele,205
1964,CT,M,Todd,219
1964,CT,F,Catherine,204
1964,CT,M,Andrew,217
1964,CT,F,Margaret,199
1964,CT,M,Patrick,210
1964,CT,F,Tracy,194
1964,CT,M,Frank,204
1964,CT,F,Carol,190
1964,CT,M,Eric,202
1964,CT,F,Brenda,187
1964,CT,M,Douglas,199
1964,CT,F,Lynn,187
1964,CT,M,George,191
1964,CT,F,Laurie,184
1964,CT,M,Raymond,184
1964,CT,F,Maria,183
1964,CT,M,Matthew,179
1964,CT,F,Jacqueline,179
1964,CT,M,Bruce,160
1964,CT,F,Amy,156
1964,CT,M,Jonathan,151
1964,CT,F,Theresa,154
1964,CT,M,Keith,149
1964,CT,F,Wendy,152
1964,CT,M,Wayne,122
1964,CT,F,Suzanne,151
1964,CT,M,Dennis,118
1964,CT,F,Julie,149
1964,CT,M,Alan,117
1964,CT,F,Tammy,149
1964,CT,M,Craig,116
1964,CT,F,Ann,146
1964,CT,M,Philip,116
1964,CT,F,Tina,139
1964,CT,M,Vincent,115
1964,CT,F,Anne,132
1964,CT,M,Glenn,99
1964,CT,F,Kelly,132
1964,CT,M,Lawrence,98
1964,CT,F,Kim,131
1964,CT,M,Marc,91
1964,CT,F,Paula,129
1964,CT,M,Walter,89
1964,CT,F,Janet,122
1964,CT,M,Arthur,85
1964,CT,F,Beth,120
1964,CT,M,Carl,83
1964,CT,F,Jill,118
1964,CT,M,Louis,83
1964,CT,F,Andrea,112
1964,CT,M,Gerald,81
1964,CT,F,Maureen,111
1964,CT,M,Russell,81
1964,CT,F,Sheila,111
1964,CT,M,Roger,79
1964,CT,F,Ellen,109
1964,CT,M,Sean,76
1964,CT,F,Heidi,105
1964,CT,M,Dean,73
1964,CT,F,Carolyn,104
1964,CT,M,Shawn,71
1964,CT,F,Darlene,104
1964,CT,M,Francis,69
1964,CT,F,Judith,102
1964,CT,M,Nicholas,65
1964,CT,F,Leslie,101
1964,CT,M,Frederick,64
1964,CT,F,Katherine,100
1964,CT,M,Albert,60
1964,CT,F,Joanne,97
1964,CT,M,Barry,59
1964,CT,F,Kathryn,91
1964,CT,M,Ralph,59
1964,CT,F,Renee,91
1964,CT,M,Theodore,59
1964,CT,F,Cindy,90
1964,CT,M,Jay,55
1964,CT,F,Melissa,90
1964,CT,M,Leonard,55
1964,CT,F,Angela,89
1964,CT,M,Edwin,53
1964,CT,F,Joan,88
1964,CT,M,Adam,51
1964,CT,F,Tracey,88
1964,CT,M,Darryl,51
1964,CT,F,Diana,87
1964,CT,M,Karl,51
1964,CT,F,Gina,87
1964,CT,M,Martin,51
1964,CT,F,Teresa,87
1964,CT,M,Victor,49
1964,CT,F,Colleen,86
1964,CT,M,Jon,47
1964,CT,F,Kathy,86
1964,CT,M,Benjamin,46
1964,CT,F,Marie,86
1964,CT,M,Harold,46
1964,CT,F,Sarah,85
1964,CT,M,Henry,46
1964,CT,F,Valerie,85
1964,CT,M,Kurt,45
1964,CT,F,Eileen,80
1964,CT,M,Howard,44
1964,CT,F,Bonnie,77
1964,CT,M,Jose,44
1964,CT,F,Janice,77
1964,CT,M,Randall,44
1964,CT,F,Gail,75
1964,CT,M,Glen,43
1964,CT,F,Jane,75
1964,CT,M,Chris,42
1964,CT,F,Jean,75
1964,CT,M,Dale,42
1964,CT,F,Terri,74
1964,CT,M,Larry,42
1964,CT,F,Rebecca,70
1964,CT,M,Allen,41
1964,CT,F,Joann,69
1964,CT,M,Jerry,40
1964,CT,F,Doreen,68
1964,CT,M,Mike,40
1964,CT,F,Anna,67
1964,CT,M,Norman,40
1964,CT,F,Holly,67
1964,CT,M,Randy,40
1964,CT,F,Stephanie,67
1964,CT,M,Samuel,38
1964,CT,F,Debbie,62
1964,CT,M,Ernest,37
1964,CT,F,Heather,62
1964,CT,M,Eugene,37
1964,CT,F,Christina,61
1964,CT,M,Fred,37
1964,CT,F,Rhonda,61
1964,CT,M,Gregg,37
1964,CT,F,Sherry,61
1964,CT,M,Steve,37
1964,CT,F,Monica,58
1964,CT,M,Bryan,35
1964,CT,F,Dana,56
1964,CT,M,Clifford,34
1964,CT,F,Joyce,55
1964,CT,M,Guy,34
1964,CT,F,Judy,55
1964,CT,F,Lauren,55
1964,CT,F,Victoria,55
