2018,WI,M,Oliver,354
2018,WI,F,Evelyn,304
2018,WI,M,Liam,324
2018,WI,F,Emma,298
2018,WI,M,Henry,300
2018,WI,F,Olivia,266
2018,WI,M,William,295
2018,WI,F,Harper,261
2018,WI,M,Logan,267
2018,WI,F,Charlotte,253
2018,WI,M,Owen,264
2018,WI,F,Amelia,247
2018,WI,M,Noah,243
2018,WI,F,Ava,224
2018,WI,M,Jackson,235
2018,WI,F,Sophia,170
2018,WI,M,Jack,231
2018,WI,F,Nora,169
2018,WI,M,Mason,223
2018,WI,F,Grace,165
2018,WI,M,Theodore,219
2018,WI,F,Ella,160
2018,WI,M,Benjamin,218
2018,WI,F,Isabella,156
2018,WI,M,Levi,213
2018,WI,F,Abigail,152
2018,WI,M,James,212
2018,WI,F,Eleanor,152
2018,WI,M,Lincoln,209
2018,WI,F,Elizabeth,148
2018,WI,M,Wyatt,203
2018,WI,F,Hazel,144
2018,WI,M,Ethan,199
2018,WI,F,Violet,143
2018,WI,M,Lucas,199
2018,WI,F,Mila,141
2018,WI,M,Carter,196
2018,WI,F,Penelope,135
2018,WI,M,Elijah,196
2018,WI,F,Lillian,132
2018,WI,M,Leo,178
2018,WI,F,Mia,132
2018,WI,M,Alexander,170
2018,WI,F,Lily,129
2018,WI,M,Grayson,163
2018,WI,F,Kinsley,120
2018,WI,M,Hudson,159
2018,WI,F,Aria,119
2018,WI,M,Nolan,157
2018,WI,F,Avery,119
2018,WI,M,Michael,153
2018,WI,F,Natalie,118
2018,WI,M,Samuel,151
2018,WI,F,Lydia,115
2018,WI,M,Aiden,147
2018,WI,F,Scarlett,115
2018,WI,M,Jaxon,139
2018,WI,F,Stella,115
2018,WI,M,Jacob,136
2018,WI,F,Everly,114
2018,WI,M,Asher,135
2018,WI,F,Lucy,114
2018,WI,M,Charles,130
2018,WI,F,Zoey,114
2018,WI,M,Isaac,130
2018,WI,F,Emily,111
2018,WI,M,Joseph,130
2018,WI,F,Layla,109
2018,WI,M,Colton,128
2018,WI,F,Luna,107
2018,WI,M,Sawyer,127
2018,WI,F,Audrey,106
2018,WI,M,David,125
2018,WI,F,Willow,106
2018,WI,M,Easton,125
2018,WI,F,Aubrey,103
2018,WI,M,Landon,125
2018,WI,F,Quinn,103
2018,WI,M,Eli,122
2018,WI,F,Cora,100
2018,WI,M,Ezra,121
2018,WI,F,Josephine,98
2018,WI,M,Everett,117
2018,WI,F,Addison,97
2018,WI,M,Bennett,116
2018,WI,F,Brooklyn,96
2018,WI,M,Daniel,115
2018,WI,F,Claire,94
2018,WI,M,Jameson,114
2018,WI,F,Kennedy,93
2018,WI,M,Connor,113
2018,WI,F,Madison,93
2018,WI,M,Gabriel,113
2018,WI,F,Piper,91
2018,WI,M,Thomas,111
2018,WI,F,Aurora,90
2018,WI,M,Caleb,109
2018,WI,F,Chloe,90
2018,WI,M,Carson,109
2018,WI,F,Riley,89
2018,WI,M,Sebastian,107
2018,WI,F,Ruby,89
2018,WI,M,Luke,105
2018,WI,F,Madelyn,88
2018,WI,M,John,104
2018,WI,F,Clara,86
2018,WI,M,Cameron,102
2018,WI,F,Autumn,85
2018,WI,M,Emmett,102
2018,WI,F,Vivian,85
2018,WI,M,Matthew,100
2018,WI,F,Ellie,84
2018,WI,M,Ryker,100
2018,WI,F,Nova,83
2018,WI,M,Isaiah,99
2018,WI,F,Hannah,79
2018,WI,M,Maverick,99
2018,WI,F,Paisley,79
2018,WI,M,Vincent,99
2018,WI,F,Hadley,78
2018,WI,M,Anthony,98
2018,WI,F,Isla,77
2018,WI,M,Jordan,98
2018,WI,F,Hailey,76
2018,WI,M,Miles,97
2018,WI,F,Anna,75
2018,WI,M,Harrison,96
2018,WI,F,Adeline,74
2018,WI,M,Parker,95
2018,WI,F,Sofia,72
2018,WI,M,Josiah,92
2018,WI,F,Ivy,71
2018,WI,M,Julian,92
2018,WI,F,Bella,68
2018,WI,M,Wesley,92
2018,WI,F,Nevaeh,68
2018,WI,M,Cooper,91
2018,WI,F,Raelynn,68
2018,WI,M,Calvin,90
2018,WI,F,Brielle,67
2018,WI,M,Andrew,87
2018,WI,F,Skylar,66
2018,WI,M,Weston,87
2018,WI,F,Elena,65
2018,WI,M,Hunter,86
2018,WI,F,Aubree,64
2018,WI,M,Jaxson,86
2018,WI,F,Lucille,64
2018,WI,M,Ryan,85
2018,WI,F,Emilia,63
2018,WI,M,Jace,82
2018,WI,F,Alice,62
2018,WI,M,Silas,82
2018,WI,F,Annabelle,62
2018,WI,M,Declan,81
2018,WI,F,Eloise,61
2018,WI,M,Elliot,81
2018,WI,F,Margaret,61
2018,WI,M,Ezekiel,81
2018,WI,F,Maya,60
2018,WI,M,Mateo,81
2018,WI,F,Naomi,60
2018,WI,M,Aaron,80
2018,WI,F,Serenity,59
2018,WI,M,Dominic,80
2018,WI,F,Zoe,59
2018,WI,M,Dylan,80
2018,WI,F,Eva,58
2018,WI,M,Jayden,80
2018,WI,F,Isabelle,58
2018,WI,M,Maxwell,80
2018,WI,F,Sophie,58
2018,WI,M,Joshua,79
2018,WI,F,Athena,57
2018,WI,M,Micah,77
2018,WI,F,Savannah,57
2018,WI,M,Roman,77
2018,WI,F,Mackenzie,56
2018,WI,M,Nathan,76
2018,WI,F,Victoria,56
2018,WI,M,Christian,74
2018,WI,F,Camila,55
2018,WI,M,Evan,74
2018,WI,F,Delilah,55
2018,WI,M,Greyson,74
2018,WI,F,Madeline,55
2018,WI,M,Kayden,74
2018,WI,F,Reagan,55
2018,WI,M,Myles,73
2018,WI,F,Finley,53
2018,WI,M,Bentley,72
2018,WI,F,Emersyn,52
2018,WI,M,Brayden,70
2018,WI,F,Lyla,52
2018,WI,M,Christopher,70
2018,WI,F,Eden,51
2018,WI,M,Cole,70
2018,WI,F,Fiona,51
2018,WI,M,Finn,70
2018,WI,F,Leah,51
