2000,IL,M,Jacob,1593
2000,IL,F,Emily,1172
2000,IL,M,Michael,1543
2000,IL,F,Hannah,1003
2000,IL,M,Matthew,1392
2000,IL,F,Alexis,846
2000,IL,M,Daniel,1261
2000,IL,F,Jessica,846
2000,IL,M,Nicholas,1189
2000,IL,F,Samantha,800
2000,IL,M,Joseph,1142
2000,IL,F,Grace,754
2000,IL,M,Joshua,1101
2000,IL,F,Ashley,723
2000,IL,M,Anthony,1004
2000,IL,F,Elizabeth,722
2000,IL,M,Andrew,973
2000,IL,F,Sarah,682
2000,IL,M,Ryan,946
2000,IL,F,Madison,681
2000,IL,M,Alexander,942
2000,IL,F,Kayla,646
2000,IL,M,Christopher,934
2000,IL,F,Olivia,635
2000,IL,M,John,923
2000,IL,F,Lauren,633
2000,IL,M,Tyler,922
2000,IL,F,Alyssa,632
2000,IL,M,Brandon,852
2000,IL,F,Emma,609
2000,IL,M,David,851
2000,IL,F,Abigail,595
2000,IL,M,Zachary,800
2000,IL,F,Taylor,572
2000,IL,M,Jonathan,753
2000,IL,F,Megan,569
2000,IL,M,William,749
2000,IL,F,Brianna,529
2000,IL,M,Justin,746
2000,IL,F,Jennifer,517
2000,IL,M,Benjamin,725
2000,IL,F,Rachel,477
2000,IL,M,James,705
2000,IL,F,Anna,475
2000,IL,M,Kevin,695
2000,IL,F,Natalie,462
2000,IL,M,Christian,677
2000,IL,F,Sydney,459
2000,IL,M,Ethan,667
2000,IL,F,Nicole,454
2000,IL,M,Thomas,637
2000,IL,F,Stephanie,443
2000,IL,M,Jose,633
2000,IL,F,Jasmine,438
2000,IL,M,Kyle,632
2000,IL,F,Katherine,432
2000,IL,M,Samuel,628
2000,IL,F,Morgan,423
2000,IL,M,Dylan,598
2000,IL,F,Amanda,405
2000,IL,M,Nathan,589
2000,IL,F,Victoria,394
2000,IL,M,Robert,585
2000,IL,F,Julia,387
2000,IL,M,Noah,580
2000,IL,F,Haley,380
2000,IL,M,Austin,579
2000,IL,F,Alexandra,369
2000,IL,M,Jack,556
2000,IL,F,Destiny,368
2000,IL,M,Brian,497
2000,IL,F,Kaitlyn,347
2000,IL,M,Eric,477
2000,IL,F,Michelle,337
2000,IL,M,Jordan,456
2000,IL,F,Jacqueline,335
2000,IL,M,Cameron,409
2000,IL,F,Maria,335
2000,IL,M,Juan,409
2000,IL,F,Madeline,333
2000,IL,M,Luis,404
2000,IL,F,Hailey,314
2000,IL,M,Logan,398
2000,IL,F,Rebecca,312
2000,IL,M,Charles,393
2000,IL,F,Chloe,308
2000,IL,M,Adam,389
2000,IL,F,Sophia,304
2000,IL,M,Connor,383
2000,IL,F,Allison,295
2000,IL,M,Jason,382
2000,IL,F,Mary,293
2000,IL,M,Sean,374
2000,IL,F,Isabella,290
2000,IL,M,Patrick,363
2000,IL,F,Danielle,280
2000,IL,M,Angel,358
2000,IL,F,Andrea,272
2000,IL,M,Timothy,345
2000,IL,F,Margaret,272
2000,IL,M,Aaron,340
2000,IL,F,Vanessa,272
2000,IL,M,Luke,340
2000,IL,F,Melissa,269
2000,IL,M,Hunter,329
2000,IL,F,Claire,265
2000,IL,M,Alex,328
2000,IL,F,Gabrielle,263
2000,IL,M,Carlos,324
2000,IL,F,Mackenzie,260
2000,IL,M,Nathaniel,323
2000,IL,F,Paige,256
2000,IL,M,Caleb,320
2000,IL,F,Jada,251
2000,IL,M,Jesus,315
2000,IL,F,Erin,245
2000,IL,M,Gabriel,314
2000,IL,F,Jenna,234
2000,IL,M,Lucas,309
2000,IL,F,Leslie,228
2000,IL,M,Evan,302
2000,IL,F,Sara,226
2000,IL,M,Alejandro,299
2000,IL,F,Isabel,225
2000,IL,M,Adrian,295
2000,IL,F,Faith,223
2000,IL,M,Antonio,289
2000,IL,F,Katelyn,221
2000,IL,M,Steven,285
2000,IL,F,Mia,220
2000,IL,M,Jared,281
2000,IL,F,Caroline,213
2000,IL,M,Julian,277
2000,IL,F,Jocelyn,209
2000,IL,M,Isaiah,271
2000,IL,F,Mariah,199
2000,IL,M,Miguel,269
2000,IL,F,Amber,195
2000,IL,M,Bryan,268
2000,IL,F,Brooke,194
2000,IL,M,Sebastian,257
2000,IL,F,Molly,193
2000,IL,M,Cody,250
2000,IL,F,Bailey,192
2000,IL,M,Ian,242
2000,IL,F,Ariana,190
2000,IL,M,Jeremy,242
2000,IL,F,Savannah,189
2000,IL,M,Blake,241
2000,IL,F,Brittany,188
2000,IL,M,Elijah,240
2000,IL,F,Kelly,185
2000,IL,M,Mark,237
2000,IL,F,Courtney,183
2000,IL,M,Richard,237
2000,IL,F,Diana,180
2000,IL,M,Jackson,235
2000,IL,F,Kaylee,176
2000,IL,M,Cole,233
2000,IL,F,Jordan,174
2000,IL,M,Isaac,230
2000,IL,F,Marissa,173
2000,IL,M,Mason,228
2000,IL,F,Alexandria,172
2000,IL,M,Devin,224
2000,IL,F,Caitlin,169
2000,IL,M,Jorge,212
2000,IL,F,Catherine,169
2000,IL,M,Seth,212
2000,IL,F,Kathryn,169
2000,IL,M,Trevor,211
2000,IL,F,Christina,165
2000,IL,M,Victor,209
2000,IL,F,Kelsey,163
2000,IL,M,Colin,200
2000,IL,F,Leah,163
2000,IL,M,Chase,198
2000,IL,F,Trinity,163
2000,IL,M,Jake,198
2000,IL,F,Zoe,163
2000,IL,M,Omar,198
2000,IL,F,Cassandra,162
2000,IL,M,Alexis,195
2000,IL,F,Sierra,161
2000,IL,M,Eduardo,194
2000,IL,F,Alexa,160
2000,IL,M,Xavier,189
2000,IL,F,Crystal,159
2000,IL,M,Jalen,186
2000,IL,F,Maya,159
2000,IL,M,Jeremiah,186
2000,IL,F,Makayla,158
2000,IL,M,Brendan,182
2000,IL,F,Angela,155
2000,IL,M,Maxwell,182
2000,IL,F,Kimberly,155
2000,IL,M,Dalton,177
2000,IL,F,Laura,154
2000,IL,M,Kenneth,176
2000,IL,F,Autumn,152
2000,IL,F,Breanna,152
