1963,NH,M,David,330
1963,NH,F,Lisa,249
1963,NH,M,Michael,320
1963,NH,F,Susan,150
1963,NH,M,Robert,281
1963,NH,F,Donna,130
1963,NH,M,John,233
1963,NH,F,Karen,124
1963,NH,M,James,225
1963,NH,F,Linda,111
1963,NH,M,Mark,216
1963,NH,F,Mary,103
1963,NH,M,Scott,199
1963,NH,F,Patricia,101
1963,NH,M,Richard,188
1963,NH,F,Tammy,99
1963,NH,M,Jeffrey,157
1963,NH,F,Deborah,93
1963,NH,M,Thomas,147
1963,NH,F,Lori,93
1963,NH,M,William,146
1963,NH,F,Diane,91
1963,NH,M,Brian,139
1963,NH,F,Brenda,86
1963,NH,M,Paul,137
1963,NH,F,Cheryl,80
1963,NH,M,Daniel,127
1963,NH,F,Pamela,78
1963,NH,M,Kevin,125
1963,NH,F,Robin,78
1963,NH,M,Timothy,105
1963,NH,F,Denise,71
1963,NH,M,Steven,103
1963,NH,F,Kathleen,71
1963,NH,M,Kenneth,99
1963,NH,F,Michelle,69
1963,NH,M,Peter,99
1963,NH,F,Sandra,68
1963,NH,M,Christopher,92
1963,NH,F,Debra,65
1963,NH,M,Donald,84
1963,NH,F,Laurie,64
1963,NH,M,Charles,76
1963,NH,F,Jennifer,62
1963,NH,M,Gary,75
1963,NH,F,Christine,61
1963,NH,M,Joseph,68
1963,NH,F,Cynthia,61
1963,NH,M,Ronald,57
1963,NH,F,Elizabeth,60
1963,NH,M,Stephen,57
1963,NH,F,Sharon,54
1963,NH,M,Gregory,55
1963,NH,F,Kelly,53
1963,NH,M,Edward,53
1963,NH,F,Kimberly,52
1963,NH,M,Bruce,52
1963,NH,F,Nancy,52
1963,NH,M,Douglas,51
1963,NH,F,Cindy,50
1963,NH,M,Andrew,48
1963,NH,F,Wendy,48
1963,NH,M,Alan,46
1963,NH,F,Bonnie,47
1963,NH,M,Todd,46
1963,NH,F,Ann,46
1963,NH,M,Matthew,45
1963,NH,F,Julie,45
1963,NH,M,Raymond,44
1963,NH,F,Catherine,44
1963,NH,M,George,43
1963,NH,F,Tracy,44
1963,NH,M,Dennis,42
1963,NH,F,Tina,42
1963,NH,M,Eric,42
1963,NH,F,Kim,41
1963,NH,M,Roger,37
1963,NH,F,Barbara,40
1963,NH,M,Wayne,36
1963,NH,F,Carol,38
1963,NH,M,Keith,35
1963,NH,F,Laura,38
1963,NH,M,Marc,35
1963,NH,F,Lynn,38
1963,NH,M,Craig,34
1963,NH,F,Michele,38
1963,NH,M,Glenn,34
1963,NH,F,Darlene,37
1963,NH,M,Jonathan,34
1963,NH,F,Janet,37
1963,NH,M,Anthony,33
1963,NH,F,Kathy,37
1963,NH,M,Philip,33
1963,NH,F,Suzanne,37
1963,NH,M,Frank,31
1963,NH,F,Heidi,36
1963,NH,M,Patrick,29
1963,NH,F,Paula,36
1963,NH,M,Shawn,26
1963,NH,F,Gail,29
1963,NH,M,Arthur,25
1963,NH,F,Katherine,29
1963,NH,M,Dana,25
1963,NH,F,Jane,28
1963,NH,M,Jay,24
1963,NH,F,Joanne,28
1963,NH,M,Russell,24
1963,NH,F,Dawn,27
1963,NH,M,Dean,22
1963,NH,F,Debbie,27
1963,NH,M,Walter,22
1963,NH,F,Melissa,27
1963,NH,M,Jon,21
1963,NH,F,Theresa,27
1963,NH,M,Lawrence,21
1963,NH,F,Jean,26
1963,NH,M,Randy,21
1963,NH,F,Anne,25
1963,NH,M,Ricky,21
1963,NH,F,Penny,24
1963,NH,M,Dale,20
1963,NH,F,Sherry,24
1963,NH,M,Larry,19
1963,NH,F,Beth,23
1963,NH,M,Carl,18
1963,NH,F,Cathy,23
1963,NH,M,Chris,18
1963,NH,F,Holly,23
1963,NH,M,Norman,18
1963,NH,F,Jill,23
1963,NH,M,Gerald,17
1963,NH,F,Melanie,23
1963,NH,M,Steve,17
1963,NH,F,Teresa,23
1963,NH,M,Terry,17
1963,NH,F,Valerie,23
1963,NH,M,Martin,16
1963,NH,F,Amy,22
1963,NH,M,Allen,15
1963,NH,F,Maureen,22
1963,NH,M,Barry,15
1963,NH,F,Rhonda,22
1963,NH,M,Bradley,15
1963,NH,F,Andrea,21
1963,NH,M,Jeffery,15
1963,NH,F,Lynne,21
1963,NH,M,Randall,15
1963,NH,F,Rebecca,21
1963,NH,M,Roland,15
1963,NH,F,Terri,21
1963,NH,M,Bryan,14
1963,NH,F,Diana,20
1963,NH,M,Lee,14
1963,NH,F,Elaine,20
1963,NH,M,Micheal,14
1963,NH,F,Louise,20
1963,NH,M,Theodore,14
1963,NH,F,Marie,20
1963,NH,M,Gerard,13
1963,NH,F,Sheila,20
1963,NH,M,Joel,13
1963,NH,F,Heather,19
1963,NH,M,Kurt,13
1963,NH,F,Janice,19
1963,NH,M,Ralph,13
1963,NH,F,Joyce,19
1963,NH,M,Sean,13
1963,NH,F,Judith,19
1963,NH,M,Eugene,12
1963,NH,F,Martha,19
1963,NH,M,Fred,12
1963,NH,F,Stephanie,19
1963,NH,M,Frederick,12
1963,NH,F,Tracey,19
1963,NH,M,Jeff,12
1963,NH,F,Leslie,18
1963,NH,M,Aaron,11
1963,NH,F,Margaret,18
1963,NH,M,Albert,11
1963,NH,F,Sarah,18
1963,NH,M,Benjamin,11
1963,NH,F,Terry,18
1963,NH,M,Clifford,11
1963,NH,F,Wanda,18
1963,NH,M,Glen,11
1963,NH,F,Lynda,17
1963,NH,M,Gordon,11
1963,NH,F,Maria,17
1963,NH,M,Guy,11
1963,NH,F,Angela,16
1963,NH,M,Maurice,11
1963,NH,F,Jacqueline,16
1963,NH,M,Mike,11
1963,NH,F,Joan,16
1963,NH,M,Tom,11
1963,NH,F,Melinda,16
1963,NH,M,Danny,10
1963,NH,F,Roxanne,16
1963,NH,M,Darren,10
1963,NH,F,Sheryl,16
1963,NH,M,Denis,10
1963,NH,F,Sue,16
1963,NH,M,Duane,10
1963,NH,M,Harold,10
1963,NH,M,Leo,10
1963,NH,M,Leon,10
1963,NH,M,Nathan,10
1963,NH,M,Phillip,10
1963,NH,M,Rodney,10
1963,NH,M,Tony,10
