1969,VT,M,Michael,170
1969,VT,F,Lisa,113
1969,VT,M,Christopher,135
1969,VT,F,Jennifer,93
1969,VT,M,John,134
1969,VT,F,Amy,80
1969,VT,M,Scott,125
1969,VT,F,Melissa,74
1969,VT,M,James,111
1969,VT,F,Karen,71
1969,VT,M,David,107
1969,VT,F,Michelle,71
1969,VT,M,Robert,102
1969,VT,F,Kimberly,69
1969,VT,M,Mark,93
1969,VT,F,Tammy,69
1969,VT,M,Jeffrey,88
1969,VT,F,Susan,64
1969,VT,M,William,86
1969,VT,F,Julie,62
1969,VT,M,Brian,79
1969,VT,F,Heather,60
1969,VT,M,Richard,68
1969,VT,F,Laura,46
1969,VT,M,Thomas,67
1969,VT,F,Christine,45
1969,VT,M,Eric,63
1969,VT,F,Lori,45
1969,VT,M,Matthew,60
1969,VT,F,Kelly,41
1969,VT,M,Daniel,58
1969,VT,F,Mary,39
1969,VT,M,Kevin,56
1969,VT,F,Tina,38
1969,VT,M,Paul,55
1969,VT,F,Elizabeth,37
1969,VT,M,Steven,53
1969,VT,F,Sarah,35
1969,VT,M,Peter,52
1969,VT,F,Stephanie,35
1969,VT,M,Timothy,48
1969,VT,F,Pamela,34
1969,VT,M,Todd,48
1969,VT,F,Rebecca,34
1969,VT,M,Jason,47
1969,VT,F,Dawn,32
1969,VT,M,Shawn,45
1969,VT,F,Tracy,32
1969,VT,M,Joseph,42
1969,VT,F,Robin,30
1969,VT,M,Andrew,40
1969,VT,F,Wendy,30
1969,VT,M,Patrick,39
1969,VT,F,Heidi,27
1969,VT,M,Charles,35
1969,VT,F,Michele,27
1969,VT,M,Stephen,34
1969,VT,F,Kathleen,25
1969,VT,M,Gregory,33
1969,VT,F,Patricia,25
1969,VT,M,Donald,30
1969,VT,F,Stacey,24
1969,VT,M,Craig,27
1969,VT,F,Ann,23
1969,VT,M,Edward,27
1969,VT,F,Laurie,23
1969,VT,M,Douglas,25
1969,VT,F,Linda,23
1969,VT,M,Ronald,25
1969,VT,F,Angela,22
1969,VT,M,Anthony,24
1969,VT,F,Theresa,22
1969,VT,M,Gary,24
1969,VT,F,Barbara,20
1969,VT,M,Jonathan,23
1969,VT,F,Brenda,20
1969,VT,M,Sean,23
1969,VT,F,Deborah,20
1969,VT,M,George,21
1969,VT,F,Donna,20
1969,VT,M,Frank,20
1969,VT,F,Jill,20
1969,VT,M,Marc,20
1969,VT,F,Nancy,20
1969,VT,M,Raymond,20
1969,VT,F,Cheryl,19
1969,VT,M,Jay,19
1969,VT,F,Lynn,19
1969,VT,M,Kenneth,19
1969,VT,F,Nicole,19
1969,VT,M,Bradley,18
1969,VT,F,Diane,18
1969,VT,M,Keith,18
1969,VT,F,Paula,18
1969,VT,M,Carl,17
1969,VT,F,Andrea,17
1969,VT,M,Wayne,17
1969,VT,F,Denise,17
1969,VT,M,Corey,16
1969,VT,F,Stacy,17
1969,VT,M,Randy,16
1969,VT,F,Suzanne,17
1969,VT,M,Roger,16
1969,VT,F,Beth,16
1969,VT,M,Brent,15
1969,VT,F,Carol,16
1969,VT,M,Bruce,15
1969,VT,F,Christina,16
1969,VT,M,Dennis,14
1969,VT,F,Jodi,16
1969,VT,M,Jon,14
1969,VT,F,Katherine,16
1969,VT,M,Arthur,13
1969,VT,F,Sara,16
1969,VT,M,Alan,12
1969,VT,F,Sandra,15
1969,VT,M,Chris,12
1969,VT,F,Sherry,15
1969,VT,M,Glenn,12
1969,VT,F,Cynthia,14
1969,VT,M,Jody,12
1969,VT,F,Debra,14
1969,VT,M,Randall,12
1969,VT,F,Kathryn,14
1969,VT,M,Troy,12
1969,VT,F,Kristin,14
1969,VT,M,Dale,11
1969,VT,F,Rachel,14
1969,VT,M,Jeffery,11
1969,VT,F,Carrie,13
1969,VT,M,Larry,11
1969,VT,F,Jacqueline,13
1969,VT,M,Shane,11
1969,VT,F,Janet,13
1969,VT,M,Adam,10
1969,VT,F,Jessica,13
1969,VT,M,Neil,10
1969,VT,F,Sharon,13
1969,VT,M,Rodney,10
1969,VT,F,Tracey,13
1969,VT,M,Aaron,9
1969,VT,F,Annette,12
1969,VT,M,Gerald,9
1969,VT,F,Catherine,12
1969,VT,M,Jeremy,9
1969,VT,F,Cindy,12
1969,VT,M,Philip,9
1969,VT,F,Leslie,12
1969,VT,M,Ricky,9
1969,VT,F,Margaret,12
1969,VT,M,Tony,9
1969,VT,F,Shannon,12
1969,VT,M,Travis,9
1969,VT,F,Alicia,11
1969,VT,M,Walter,9
1969,VT,F,Anne,11
1969,VT,M,Albert,8
1969,VT,F,Bonnie,11
1969,VT,M,Allen,8
1969,VT,F,Colleen,11
1969,VT,M,Brett,8
1969,VT,F,Janice,11
1969,VT,M,Christian,8
1969,VT,F,Jody,11
1969,VT,M,Dana,8
1969,VT,F,Kathy,11
1969,VT,M,Dean,8
1969,VT,F,Kristen,11
1969,VT,M,Derek,8
1969,VT,F,Rhonda,11
1969,VT,M,Frederick,8
1969,VT,F,Marie,10
1969,VT,M,Jamie,8
1969,VT,F,Shelley,10
1969,VT,M,Kirk,8
1969,VT,F,Teresa,10
1969,VT,M,Roy,8
1969,VT,F,Terri,10
1969,VT,M,Russell,8
1969,VT,F,Tonya,10
1969,VT,M,Shannon,8
1969,VT,F,Vicki,10
1969,VT,M,Terry,8
1969,VT,F,Alison,9
1969,VT,M,Bernard,7
1969,VT,F,April,9
1969,VT,M,Chad,7
1969,VT,F,Holly,9
1969,VT,M,Clifford,7
1969,VT,F,Kelley,9
1969,VT,M,Francis,7
1969,VT,F,Kerry,9
1969,VT,M,Glen,7
1969,VT,F,Peggy,9
1969,VT,M,Henry,7
1969,VT,F,Penny,9
1969,VT,M,Jerry,7
1969,VT,F,Sheila,9
1969,VT,M,Joshua,7
1969,VT,F,Traci,9
1969,VT,M,Kelly,7
1969,VT,F,Valerie,9
1969,VT,M,Leo,7
1969,VT,M,Martin,7
1969,VT,M,Nathan,7
1969,VT,M,Roland,7
