1987,CO,M,Michael,884
1987,CO,F,Jessica,739
1987,CO,M,Christopher,754
1987,CO,F,Ashley,699
1987,CO,M,Matthew,639
1987,CO,F,Amanda,589
1987,CO,M,Joshua,613
1987,CO,F,Sarah,497
1987,CO,M,Andrew,559
1987,CO,F,Jennifer,446
1987,CO,M,Daniel,533
1987,CO,F,Brittany,365
1987,CO,M,David,518
1987,CO,F,Nicole,353
1987,CO,M,Justin,469
1987,CO,F,Stephanie,312
1987,CO,M,Ryan,459
1987,CO,F,Megan,273
1987,CO,M,Nicholas,425
1987,CO,F,Rachel,268
1987,CO,M,Joseph,406
1987,CO,F,Danielle,261
1987,CO,M,Robert,399
1987,CO,F,Amber,258
1987,CO,M,James,387
1987,CO,F,Heather,256
1987,CO,M,Kyle,383
1987,CO,F,Elizabeth,251
1987,CO,M,John,357
1987,CO,F,Lauren,236
1987,CO,M,Anthony,340
1987,CO,F,Emily,229
1987,CO,M,Brandon,330
1987,CO,F,Samantha,228
1987,CO,M,Tyler,323
1987,CO,F,Amy,221
1987,CO,M,Zachary,291
1987,CO,F,Melissa,220
1987,CO,M,Benjamin,288
1987,CO,F,Kayla,208
1987,CO,M,William,278
1987,CO,F,Michelle,190
1987,CO,M,Eric,275
1987,CO,F,Rebecca,184
1987,CO,M,Brian,265
1987,CO,F,Laura,176
1987,CO,M,Jason,257
1987,CO,F,Christina,174
1987,CO,M,Jonathan,256
1987,CO,F,Katherine,164
1987,CO,M,Kevin,255
1987,CO,F,Erin,160
1987,CO,M,Steven,255
1987,CO,F,Sara,160
1987,CO,M,Jacob,253
1987,CO,F,Kimberly,158
1987,CO,M,Adam,248
1987,CO,F,Andrea,156
1987,CO,M,Sean,243
1987,CO,F,Crystal,152
1987,CO,M,Timothy,240
1987,CO,F,Kelly,152
1987,CO,M,Jeremy,237
1987,CO,F,Chelsea,142
1987,CO,M,Aaron,227
1987,CO,F,Tiffany,138
1987,CO,M,Nathan,226
1987,CO,F,Lindsey,137
1987,CO,M,Thomas,219
1987,CO,F,Jamie,126
1987,CO,M,Alexander,218
1987,CO,F,Kelsey,123
1987,CO,M,Jeffrey,217
1987,CO,F,Shannon,123
1987,CO,M,Cody,204
1987,CO,F,Hannah,120
1987,CO,M,Travis,197
1987,CO,F,Katie,117
1987,CO,M,Patrick,189
1987,CO,F,Lisa,117
1987,CO,M,Mark,186
1987,CO,F,Courtney,116
1987,CO,M,Scott,178
1987,CO,F,Lindsay,115
1987,CO,M,Dustin,172
1987,CO,F,Vanessa,115
1987,CO,M,Jesse,166
1987,CO,F,Whitney,114
1987,CO,M,Paul,160
1987,CO,F,Mary,111
1987,CO,M,Richard,158
1987,CO,F,Caitlin,106
1987,CO,M,Derek,140
1987,CO,F,Kathryn,105
1987,CO,M,Jordan,136
1987,CO,F,Erica,103
1987,CO,M,Samuel,136
1987,CO,F,Alexandra,102
1987,CO,M,Jared,133
1987,CO,F,Cassandra,101
1987,CO,M,Stephen,128
1987,CO,F,Christine,101
1987,CO,M,Bryan,120
1987,CO,F,Alicia,100
1987,CO,M,Charles,118
1987,CO,F,Angela,97
1987,CO,M,Alex,108
1987,CO,F,Anna,93
1987,CO,M,Gregory,106
1987,CO,F,Allison,91
1987,CO,M,Shane,104
1987,CO,F,Jenna,88
1987,CO,M,Chad,95
1987,CO,F,Alyssa,87
1987,CO,M,Bradley,94
1987,CO,F,Kendra,87
1987,CO,M,Evan,93
1987,CO,F,Jacqueline,86
1987,CO,M,Shawn,91
1987,CO,F,Kristen,85
1987,CO,M,Casey,90
1987,CO,F,Kristin,84
1987,CO,M,Kenneth,90
1987,CO,F,Kathleen,78
1987,CO,M,Seth,88
1987,CO,F,Natalie,78
1987,CO,M,Ian,85
1987,CO,F,Brianna,77
1987,CO,M,Austin,81
1987,CO,F,Mallory,77
1987,CO,M,Marcus,81
1987,CO,F,Monica,73
1987,CO,M,Cory,80
1987,CO,F,Kristina,71
1987,CO,M,Edward,77
1987,CO,F,Victoria,71
1987,CO,M,Peter,76
1987,CO,F,Natasha,70
1987,CO,M,Luke,74
1987,CO,F,Tara,70
1987,CO,M,Jeremiah,73
1987,CO,F,Holly,69
1987,CO,M,Brett,71
1987,CO,F,Desiree,68
1987,CO,M,Corey,71
1987,CO,F,Julie,65
1987,CO,M,Cameron,70
1987,CO,F,Meghan,64
1987,CO,M,Trevor,69
1987,CO,F,Maria,63
1987,CO,M,Nathaniel,67
1987,CO,F,Molly,61
1987,CO,M,Phillip,67
1987,CO,F,Catherine,60
1987,CO,M,Jose,66
1987,CO,F,Felicia,60
1987,CO,M,Gabriel,63
1987,CO,F,Brandi,59
1987,CO,M,Raymond,63
1987,CO,F,Erika,59
1987,CO,M,Keith,62
1987,CO,F,Leah,58
1987,CO,M,Joel,61
1987,CO,F,Veronica,56
1987,CO,M,Devin,60
1987,CO,F,April,55
1987,CO,M,Dylan,60
1987,CO,F,Nichole,54
1987,CO,M,Vincent,56
1987,CO,F,Rachael,54
1987,CO,M,Caleb,54
1987,CO,F,Morgan,51
1987,CO,M,Levi,54
1987,CO,F,Ashleigh,50
1987,CO,M,Garrett,53
1987,CO,F,Katrina,50
1987,CO,M,Lucas,52
1987,CO,F,Krista,50
1987,CO,M,Wesley,52
1987,CO,F,Brittney,49
1987,CO,M,Mitchell,51
1987,CO,F,Brandy,48
1987,CO,M,Douglas,49
1987,CO,F,Jordan,47
1987,CO,M,Colin,48
1987,CO,F,Leslie,47
1987,CO,M,Donald,48
1987,CO,F,Alison,46
1987,CO,M,Erik,48
1987,CO,F,Dana,46
1987,CO,M,Randy,48
1987,CO,F,Heidi,46
1987,CO,M,Isaac,46
1987,CO,F,Krystal,46
1987,CO,M,Philip,46
1987,CO,F,Alexis,45
1987,CO,M,Taylor,46
1987,CO,F,Monique,44
1987,CO,M,Victor,46
1987,CO,F,Julia,43
1987,CO,F,Renee,43
