2005,MO,M,Jacob,548
2005,MO,F,Emma,574
2005,MO,M,Ethan,500
2005,MO,F,Madison,511
2005,MO,M,William,464
2005,MO,F,Emily,429
2005,MO,M,Andrew,451
2005,MO,F,Abigail,417
2005,MO,M,Tyler,428
2005,MO,F,Olivia,393
2005,MO,M,Logan,420
2005,MO,F,Hannah,369
2005,MO,M,Joshua,395
2005,MO,F,Grace,321
2005,MO,M,Michael,386
2005,MO,F,Alexis,302
2005,MO,M,Alexander,360
2005,MO,F,Chloe,298
2005,MO,M,Matthew,348
2005,MO,F,Elizabeth,287
2005,MO,M,Joseph,347
2005,MO,F,Isabella,279
2005,MO,M,Jackson,340
2005,MO,F,Ava,260
2005,MO,M,Samuel,326
2005,MO,F,Sophia,259
2005,MO,M,James,323
2005,MO,F,Hailey,246
2005,MO,M,Mason,320
2005,MO,F,Alyssa,242
2005,MO,M,Ryan,314
2005,MO,F,Lauren,241
2005,MO,M,Noah,303
2005,MO,F,Ella,236
2005,MO,M,Nicholas,291
2005,MO,F,Taylor,229
2005,MO,M,Austin,289
2005,MO,F,Anna,226
2005,MO,M,Christopher,289
2005,MO,F,Samantha,218
2005,MO,M,Benjamin,284
2005,MO,F,Natalie,207
2005,MO,M,Nathan,282
2005,MO,F,Sarah,204
2005,MO,M,Zachary,282
2005,MO,F,Lillian,197
2005,MO,M,John,274
2005,MO,F,Paige,175
2005,MO,M,Dylan,267
2005,MO,F,Morgan,172
2005,MO,M,Caleb,264
2005,MO,F,Allison,171
2005,MO,M,Elijah,262
2005,MO,F,Sydney,170
2005,MO,M,Daniel,260
2005,MO,F,Kaylee,164
2005,MO,M,Gavin,259
2005,MO,F,Kaitlyn,158
2005,MO,M,Landon,250
2005,MO,F,Kylie,150
2005,MO,M,David,249
2005,MO,F,Mackenzie,145
2005,MO,M,Gabriel,242
2005,MO,F,Megan,145
2005,MO,M,Evan,241
2005,MO,F,Trinity,143
2005,MO,M,Hunter,241
2005,MO,F,Brianna,142
2005,MO,M,Anthony,239
2005,MO,F,Lily,142
2005,MO,M,Jack,238
2005,MO,F,Faith,141
2005,MO,M,Luke,227
2005,MO,F,Katelyn,141
2005,MO,M,Carter,217
2005,MO,F,Savannah,141
2005,MO,M,Connor,215
2005,MO,F,Mia,140
2005,MO,M,Charles,213
2005,MO,F,Gabrielle,139
2005,MO,M,Jordan,211
2005,MO,F,Riley,137
2005,MO,M,Brandon,210
2005,MO,F,Ashley,134
2005,MO,M,Christian,210
2005,MO,F,Audrey,132
2005,MO,M,Robert,206
2005,MO,F,Haley,131
2005,MO,M,Aidan,204
2005,MO,F,Avery,130
2005,MO,M,Thomas,204
2005,MO,F,Jessica,130
2005,MO,M,Cameron,202
2005,MO,F,Brooke,128
2005,MO,M,Hayden,202
2005,MO,F,Makayla,125
2005,MO,M,Isaac,202
2005,MO,F,Kayla,123
2005,MO,M,Wyatt,199
2005,MO,F,Jasmine,122
2005,MO,M,Lucas,195
2005,MO,F,Katherine,122
2005,MO,M,Brayden,190
2005,MO,F,Addison,121
2005,MO,M,Owen,190
2005,MO,F,Zoe,116
2005,MO,M,Blake,187
2005,MO,F,Brooklyn,113
2005,MO,M,Cole,182
2005,MO,F,Mary,113
2005,MO,M,Chase,176
2005,MO,F,Rachel,113
2005,MO,M,Isaiah,176
2005,MO,F,Shelby,113
2005,MO,M,Aiden,168
2005,MO,F,Gracie,112
2005,MO,M,Ian,167
2005,MO,F,Lydia,111
2005,MO,M,Kyle,164
2005,MO,F,Victoria,107
2005,MO,M,Jonathan,162
2005,MO,F,Julia,106
2005,MO,M,Justin,162
2005,MO,F,Destiny,105
2005,MO,M,Adam,149
2005,MO,F,Jordan,105
2005,MO,M,Dalton,142
2005,MO,F,Jada,102
2005,MO,M,Jayden,141
2005,MO,F,Madeline,100
2005,MO,M,Jason,139
2005,MO,F,Mariah,100
2005,MO,M,Kaden,139
2005,MO,F,Jenna,98
2005,MO,M,Nathaniel,133
2005,MO,F,Nevaeh,97
2005,MO,M,Dominic,129
2005,MO,F,Bailey,96
2005,MO,M,Seth,129
2005,MO,F,Molly,96
2005,MO,M,Caden,126
2005,MO,F,Autumn,88
2005,MO,M,Ashton,125
2005,MO,F,Katie,87
2005,MO,M,Jeremiah,123
2005,MO,F,Claire,86
2005,MO,M,Devin,122
2005,MO,F,Isabelle,86
2005,MO,M,Aaron,121
2005,MO,F,Rylee,86
2005,MO,M,Carson,118
2005,MO,F,Leah,85
2005,MO,M,Trevor,118
2005,MO,F,Kennedy,79
2005,MO,M,Kevin,116
2005,MO,F,Maria,78
2005,MO,M,Garrett,114
2005,MO,F,Alexandra,77
2005,MO,M,Gage,112
2005,MO,F,Amelia,76
2005,MO,M,Timothy,112
2005,MO,F,Cheyenne,76
2005,MO,M,Trenton,112
2005,MO,F,Caroline,74
2005,MO,M,Conner,111
2005,MO,F,Mya,74
2005,MO,M,Kaleb,111
2005,MO,F,Breanna,73
2005,MO,M,Cooper,110
2005,MO,F,Rebecca,73
2005,MO,M,Bryce,109
2005,MO,F,Madelyn,71
2005,MO,M,Dakota,109
2005,MO,F,Aaliyah,69
2005,MO,M,Parker,107
2005,MO,F,Lucy,69
2005,MO,M,Alex,104
2005,MO,F,Nicole,69
2005,MO,M,Grant,104
2005,MO,F,Marissa,68
2005,MO,M,Braden,103
2005,MO,F,Maya,68
2005,MO,M,Cody,103
2005,MO,F,Ashlyn,67
2005,MO,M,Eric,102
2005,MO,F,Aubrey,67
2005,MO,M,Levi,102
2005,MO,F,Courtney,67
2005,MO,M,Tanner,100
2005,MO,F,Lilly,67
2005,MO,M,Brady,98
2005,MO,F,Reagan,66
2005,MO,M,Peyton,98
2005,MO,F,Payton,65
2005,MO,M,Jesse,96
2005,MO,F,Peyton,65
2005,MO,M,Colin,95
2005,MO,F,Angel,64
2005,MO,M,Riley,93
2005,MO,F,Jade,64
2005,MO,F,Kylee,64
