1982,ID,M,Joshua,271
1982,ID,F,Jennifer,269
1982,ID,M,Michael,263
1982,ID,F,Jessica,220
1982,ID,M,Christopher,247
1982,ID,F,Amanda,215
1982,ID,M,Matthew,214
1982,ID,F,Sarah,156
1982,ID,M,David,201
1982,ID,F,Melissa,141
1982,ID,M,Jason,188
1982,ID,F,Amber,127
1982,ID,M,Ryan,185
1982,ID,F,Amy,125
1982,ID,M,James,162
1982,ID,F,Stephanie,112
1982,ID,M,Jacob,153
1982,ID,F,Heather,108
1982,ID,M,Daniel,147
1982,ID,F,Rebecca,104
1982,ID,M,Joseph,146
1982,ID,F,Emily,95
1982,ID,M,Justin,142
1982,ID,F,Angela,91
1982,ID,M,Robert,135
1982,ID,F,Sara,87
1982,ID,M,Brandon,133
1982,ID,F,Kimberly,83
1982,ID,M,John,129
1982,ID,F,Michelle,83
1982,ID,M,Andrew,122
1982,ID,F,Crystal,82
1982,ID,M,Aaron,116
1982,ID,F,Nicole,82
1982,ID,M,Nicholas,111
1982,ID,F,Elizabeth,81
1982,ID,M,Steven,107
1982,ID,F,Megan,81
1982,ID,M,Tyler,104
1982,ID,F,Rachel,78
1982,ID,M,Benjamin,102
1982,ID,F,Erin,77
1982,ID,M,Brian,102
1982,ID,F,Andrea,74
1982,ID,M,Jeremy,102
1982,ID,F,Tiffany,74
1982,ID,M,Travis,102
1982,ID,F,Lisa,68
1982,ID,M,Adam,100
1982,ID,F,Katie,65
1982,ID,M,Nathan,99
1982,ID,F,Jamie,64
1982,ID,M,Eric,91
1982,ID,F,Laura,64
1982,ID,M,Dustin,90
1982,ID,F,Ashley,63
1982,ID,M,Scott,87
1982,ID,F,Lindsay,60
1982,ID,M,Jonathan,86
1982,ID,F,Heidi,54
1982,ID,M,William,86
1982,ID,F,Lindsey,54
1982,ID,M,Jared,81
1982,ID,F,Danielle,52
1982,ID,M,Jesse,79
1982,ID,F,Anna,47
1982,ID,M,Timothy,79
1982,ID,F,Tara,46
1982,ID,M,Jeffrey,76
1982,ID,F,Brandy,45
1982,ID,M,Richard,76
1982,ID,F,Mary,45
1982,ID,M,Thomas,74
1982,ID,F,Kristin,44
1982,ID,M,Anthony,68
1982,ID,F,Natalie,44
1982,ID,M,Kyle,66
1982,ID,F,Christina,41
1982,ID,M,Kevin,63
1982,ID,F,Julie,41
1982,ID,M,Charles,62
1982,ID,F,Brandi,39
1982,ID,M,Cody,60
1982,ID,F,April,38
1982,ID,M,Derek,60
1982,ID,F,Misty,38
1982,ID,M,Chad,59
1982,ID,F,Shannon,34
1982,ID,M,Mark,59
1982,ID,F,Cassandra,33
1982,ID,M,Samuel,56
1982,ID,F,Erica,33
1982,ID,M,Zachary,54
1982,ID,F,Lacey,33
1982,ID,M,Paul,53
1982,ID,F,Maria,33
1982,ID,M,Casey,50
1982,ID,F,Courtney,32
1982,ID,M,Shawn,48
1982,ID,F,Katherine,32
1982,ID,M,Bradley,45
1982,ID,F,Kristen,32
1982,ID,M,Tyson,44
1982,ID,F,Alicia,31
1982,ID,M,Bryan,43
1982,ID,F,Kathryn,31
1982,ID,M,Shane,41
1982,ID,F,Kelly,31
1982,ID,M,Patrick,40
1982,ID,F,Holly,30
1982,ID,M,Brett,39
1982,ID,F,Kristina,28
1982,ID,M,Gregory,38
1982,ID,F,Leslie,28
1982,ID,M,Sean,35
1982,ID,F,Monica,28
1982,ID,M,Jordan,34
1982,ID,F,Christine,27
1982,ID,M,Shaun,34
1982,ID,F,Jill,27
1982,ID,M,Todd,34
1982,ID,F,Kara,27
1982,ID,M,Craig,32
1982,ID,F,Brooke,26
1982,ID,M,Jeremiah,32
1982,ID,F,Cynthia,26
1982,ID,M,Cory,31
1982,ID,F,Samantha,26
1982,ID,M,Levi,30
1982,ID,F,Melanie,25
1982,ID,M,Kenneth,29
1982,ID,F,Shawna,25
1982,ID,M,Trevor,29
1982,ID,F,Brittany,24
1982,ID,M,Douglas,28
1982,ID,F,Carrie,23
1982,ID,M,Lance,28
1982,ID,F,Kari,23
1982,ID,M,Joel,27
1982,ID,F,Katrina,23
1982,ID,M,Lucas,27
1982,ID,F,Valerie,23
1982,ID,M,Luke,27
1982,ID,F,Chelsea,22
1982,ID,M,Jeffery,26
1982,ID,F,Jenny,22
1982,ID,M,Seth,25
1982,ID,F,Kelli,22
1982,ID,M,Stephen,25
1982,ID,F,Karen,21
1982,ID,M,Erik,24
1982,ID,F,Wendy,21
1982,ID,M,Blake,23
1982,ID,F,Alison,20
1982,ID,M,Donald,23
1982,ID,F,Autumn,20
1982,ID,M,Jose,23
1982,ID,F,Rachael,20
1982,ID,M,Nathaniel,23
1982,ID,F,Vanessa,20
1982,ID,M,Cameron,22
1982,ID,F,Candice,19
1982,ID,M,Curtis,22
1982,ID,F,Jacqueline,19
1982,ID,M,Keith,22
1982,ID,F,Jodi,19
1982,ID,M,Russell,22
1982,ID,F,Krystal,19
1982,ID,M,Alexander,21
1982,ID,F,Lori,19
1982,ID,M,Clinton,21
1982,ID,F,Natasha,19
1982,ID,M,Gary,21
1982,ID,F,Teresa,19
1982,ID,M,Brent,20
1982,ID,F,Alisha,18
1982,ID,M,Clayton,20
1982,ID,F,Cassie,18
1982,ID,M,Jake,20
1982,ID,F,Veronica,18
1982,ID,M,Isaac,18
1982,ID,F,Victoria,18
1982,ID,M,Mathew,18
1982,ID,F,Ann,17
1982,ID,M,Randy,18
1982,ID,F,Audrey,17
1982,ID,M,Spencer,18
1982,ID,F,Desiree,17
1982,ID,M,Chase,17
1982,ID,F,Erika,17
1982,ID,M,Kelly,17
1982,ID,F,Jaime,17
1982,ID,M,Wesley,17
1982,ID,F,Mindy,17
1982,ID,M,Caleb,16
1982,ID,F,Miranda,17
1982,ID,M,Evan,16
1982,ID,F,Nancy,17
1982,ID,M,Ian,16
1982,ID,F,Sheena,17
1982,ID,M,Noah,16
1982,ID,F,Susan,17
1982,ID,M,Tony,16
1982,ID,F,Trisha,17
