1991,KS,M,Michael,489
1991,KS,F,Jessica,412
1991,KS,M,Matthew,395
1991,KS,F,Ashley,399
1991,KS,M,Joshua,378
1991,KS,F,Amanda,271
1991,KS,M,Tyler,377
1991,KS,F,Sarah,253
1991,KS,M,Christopher,368
1991,KS,F,Emily,238
1991,KS,M,Jacob,364
1991,KS,F,Samantha,225
1991,KS,M,Andrew,320
1991,KS,F,Megan,223
1991,KS,M,Kyle,281
1991,KS,F,Shelby,222
1991,KS,M,Brandon,258
1991,KS,F,Brittany,204
1991,KS,M,Cody,254
1991,KS,F,Kayla,200
1991,KS,M,Ryan,238
1991,KS,F,Elizabeth,174
1991,KS,M,Nicholas,236
1991,KS,F,Kelsey,173
1991,KS,M,Zachary,231
1991,KS,F,Rachel,170
1991,KS,M,Joseph,219
1991,KS,F,Lauren,162
1991,KS,M,Daniel,215
1991,KS,F,Jennifer,159
1991,KS,M,John,212
1991,KS,F,Hannah,158
1991,KS,M,James,203
1991,KS,F,Stephanie,155
1991,KS,M,Jordan,200
1991,KS,F,Courtney,150
1991,KS,M,Justin,197
1991,KS,F,Amber,144
1991,KS,M,David,182
1991,KS,F,Taylor,142
1991,KS,M,Austin,172
1991,KS,F,Chelsea,134
1991,KS,M,Robert,169
1991,KS,F,Rebecca,134
1991,KS,M,Aaron,167
1991,KS,F,Heather,125
1991,KS,M,William,164
1991,KS,F,Morgan,105
1991,KS,M,Anthony,163
1991,KS,F,Nicole,105
1991,KS,M,Dylan,161
1991,KS,F,Andrea,97
1991,KS,M,Alexander,158
1991,KS,F,Danielle,97
1991,KS,M,Jonathan,151
1991,KS,F,Michelle,94
1991,KS,M,Eric,143
1991,KS,F,Alyssa,92
1991,KS,M,Nathan,143
1991,KS,F,Tiffany,92
1991,KS,M,Adam,130
1991,KS,F,Katherine,89
1991,KS,M,Ethan,128
1991,KS,F,Melissa,89
1991,KS,M,Steven,126
1991,KS,F,Allison,88
1991,KS,M,Taylor,125
1991,KS,F,Cassandra,88
1991,KS,M,Kevin,124
1991,KS,F,Sara,86
1991,KS,M,Thomas,123
1991,KS,F,Whitney,82
1991,KS,M,Benjamin,122
1991,KS,F,Christina,81
1991,KS,M,Samuel,117
1991,KS,F,Jordan,81
1991,KS,M,Brian,107
1991,KS,F,Kimberly,81
1991,KS,M,Dustin,100
1991,KS,F,Caitlin,78
1991,KS,M,Travis,100
1991,KS,F,Erin,77
1991,KS,M,Timothy,99
1991,KS,F,Alexandra,76
1991,KS,M,Jared,96
1991,KS,F,Victoria,75
1991,KS,M,Jesse,94
1991,KS,F,Brooke,72
1991,KS,M,Logan,94
1991,KS,F,Erica,72
1991,KS,M,Patrick,94
1991,KS,F,Katie,71
1991,KS,M,Charles,92
1991,KS,F,Jamie,69
1991,KS,M,Derek,92
1991,KS,F,Lindsey,68
1991,KS,M,Alex,90
1991,KS,F,Brianna,67
1991,KS,M,Tanner,90
1991,KS,F,Haley,67
1991,KS,M,Mark,89
1991,KS,F,Laura,67
1991,KS,M,Richard,87
1991,KS,F,Paige,67
1991,KS,M,Christian,86
1991,KS,F,Amy,64
1991,KS,M,Sean,83
1991,KS,F,Kristen,64
1991,KS,M,Cameron,82
1991,KS,F,Mary,64
1991,KS,M,Garrett,80
1991,KS,F,Ariel,62
1991,KS,M,Trevor,80
1991,KS,F,Jasmine,61
1991,KS,M,Jeremy,79
1991,KS,F,Anna,60
1991,KS,M,Jason,77
1991,KS,F,Crystal,59
1991,KS,M,Dakota,76
1991,KS,F,Miranda,56
1991,KS,M,Caleb,75
1991,KS,F,Kaitlin,55
1991,KS,M,Chase,75
1991,KS,F,Mariah,55
1991,KS,M,Jeffrey,75
1991,KS,F,Alexis,54
1991,KS,M,Blake,74
1991,KS,F,Angela,54
1991,KS,M,Scott,72
1991,KS,F,Kathryn,51
1991,KS,M,Cory,71
1991,KS,F,Lindsay,51
1991,KS,M,Dalton,71
1991,KS,F,Abigail,49
1991,KS,M,Brett,70
1991,KS,F,Bailey,49
1991,KS,M,Bradley,69
1991,KS,F,Madison,49
1991,KS,M,Stephen,69
1991,KS,F,Breanna,48
1991,KS,M,Seth,65
1991,KS,F,Alexandria,47
1991,KS,M,Kenneth,62
1991,KS,F,Kara,46
1991,KS,M,Devin,61
1991,KS,F,Katelyn,46
1991,KS,M,Corey,58
1991,KS,F,Lisa,45
1991,KS,M,Cole,57
1991,KS,F,Molly,45
1991,KS,M,Paul,57
1991,KS,F,Jenna,43
1991,KS,M,Spencer,56
1991,KS,F,Leah,43
1991,KS,M,Bryce,55
1991,KS,F,Alicia,42
1991,KS,M,Casey,54
1991,KS,F,Bethany,42
1991,KS,M,Clinton,54
1991,KS,F,Julia,42
1991,KS,M,Ian,53
1991,KS,F,Meghan,42
1991,KS,M,Shane,53
1991,KS,F,Sydney,42
1991,KS,M,Levi,52
1991,KS,F,Kaitlyn,41
1991,KS,M,Luke,52
1991,KS,F,Sierra,41
1991,KS,M,Mason,52
1991,KS,F,Kendra,40
1991,KS,M,Dillon,51
1991,KS,F,Natalie,40
1991,KS,M,Evan,49
1991,KS,F,Briana,39
1991,KS,M,Gregory,49
1991,KS,F,Brittney,39
1991,KS,M,Grant,46
1991,KS,F,Olivia,39
1991,KS,M,Shawn,46
1991,KS,F,Kristin,38
1991,KS,M,Bryan,45
1991,KS,F,Lacey,38
1991,KS,M,Marcus,45
1991,KS,F,Kristina,37
1991,KS,M,Chad,44
1991,KS,F,Tara,37
1991,KS,M,Joel,44
1991,KS,F,Brandi,36
1991,KS,M,Lucas,43
1991,KS,F,Erika,36
1991,KS,M,Mitchell,43
1991,KS,F,Kylie,36
1991,KS,M,Nathaniel,43
1991,KS,F,Marissa,35
1991,KS,M,Derrick,40
1991,KS,F,Rachael,35
1991,KS,M,Jose,40
1991,KS,F,Vanessa,35
1991,KS,M,Phillip,38
1991,KS,F,Abby,34
1991,KS,F,Kelly,34
