1963,OR,M,David,752
1963,OR,F,Lisa,433
1963,OR,M,Michael,582
1963,OR,F,Susan,276
1963,OR,M,Robert,509
1963,OR,F,Lori,256
1963,OR,M,John,498
1963,OR,F,Karen,254
1963,OR,M,Mark,466
1963,OR,F,Julie,250
1963,OR,M,James,438
1963,OR,F,Linda,245
1963,OR,M,Richard,364
1963,OR,F,Teresa,234
1963,OR,M,Scott,364
1963,OR,F,Mary,222
1963,OR,M,Kevin,306
1963,OR,F,Brenda,184
1963,OR,M,Brian,286
1963,OR,F,Tammy,181
1963,OR,M,Steven,283
1963,OR,F,Cindy,178
1963,OR,M,Jeffrey,253
1963,OR,F,Kelly,175
1963,OR,M,Daniel,250
1963,OR,F,Sandra,172
1963,OR,M,William,241
1963,OR,F,Kimberly,166
1963,OR,M,Thomas,218
1963,OR,F,Debra,157
1963,OR,M,Timothy,216
1963,OR,F,Debbie,150
1963,OR,M,Todd,210
1963,OR,F,Deborah,146
1963,OR,M,Gary,204
1963,OR,F,Michelle,145
1963,OR,M,Kenneth,188
1963,OR,F,Laura,142
1963,OR,M,Mike,188
1963,OR,F,Nancy,135
1963,OR,M,Donald,181
1963,OR,F,Cheryl,134
1963,OR,M,Douglas,180
1963,OR,F,Cynthia,134
1963,OR,M,Ronald,179
1963,OR,F,Tina,126
1963,OR,M,Paul,178
1963,OR,F,Kim,125
1963,OR,M,Gregory,172
1963,OR,F,Patricia,121
1963,OR,M,Jeff,168
1963,OR,F,Barbara,120
1963,OR,M,Charles,167
1963,OR,F,Elizabeth,118
1963,OR,M,Randy,161
1963,OR,F,Jennifer,113
1963,OR,M,Steve,147
1963,OR,F,Pamela,111
1963,OR,M,Eric,146
1963,OR,F,Tracy,108
1963,OR,M,Terry,138
1963,OR,F,Kathy,107
1963,OR,M,Christopher,134
1963,OR,F,Denise,106
1963,OR,M,Joseph,128
1963,OR,F,Kathleen,105
1963,OR,M,Patrick,125
1963,OR,F,Donna,104
1963,OR,M,Larry,124
1963,OR,F,Laurie,97
1963,OR,M,Troy,113
1963,OR,F,Rhonda,94
1963,OR,M,Tim,111
1963,OR,F,Janet,93
1963,OR,M,Dennis,106
1963,OR,F,Theresa,93
1963,OR,M,Tony,104
1963,OR,F,Wendy,93
1963,OR,M,Jeffery,101
1963,OR,F,Angela,92
1963,OR,M,Jim,101
1963,OR,F,Diane,91
1963,OR,M,Anthony,98
1963,OR,F,Carol,86
1963,OR,M,Matthew,95
1963,OR,F,Paula,85
1963,OR,M,Greg,94
1963,OR,F,Shannon,85
1963,OR,M,Stephen,94
1963,OR,F,Jill,84
1963,OR,M,Craig,87
1963,OR,F,Rebecca,84
1963,OR,M,Chris,86
1963,OR,F,Tamara,84
1963,OR,M,Bruce,81
1963,OR,F,Robin,76
1963,OR,M,Keith,78
1963,OR,F,Connie,73
1963,OR,M,Russell,78
1963,OR,F,Christine,72
1963,OR,M,Jerry,77
1963,OR,F,Diana,72
1963,OR,M,Jon,77
1963,OR,F,Shelly,72
1963,OR,M,Dale,76
1963,OR,F,Sharon,69
1963,OR,M,Kelly,74
1963,OR,F,Shelley,69
1963,OR,M,Jay,73
1963,OR,F,Dawn,66
1963,OR,M,Rick,71
1963,OR,F,Terri,64
1963,OR,M,Edward,70
1963,OR,F,Heidi,63
1963,OR,M,Andrew,69
1963,OR,F,Suzanne,63
1963,OR,M,Bill,69
1963,OR,F,Amy,60
1963,OR,M,Dan,69
1963,OR,F,Sheila,59
1963,OR,M,Alan,68
1963,OR,F,Tami,59
1963,OR,M,Rodney,68
1963,OR,F,Becky,58
1963,OR,M,George,66
1963,OR,F,Annette,56
1963,OR,M,Bradley,65
1963,OR,F,Dana,56
1963,OR,M,Joe,65
1963,OR,F,Deanna,56
1963,OR,M,Ricky,63
1963,OR,F,Sherri,56
1963,OR,M,Shawn,63
1963,OR,F,Catherine,53
1963,OR,M,Randall,62
1963,OR,F,Katherine,51
1963,OR,M,Roger,62
1963,OR,F,Ann,50
1963,OR,M,Tom,62
1963,OR,F,Carla,50
1963,OR,M,Bryan,61
1963,OR,F,Cathy,50
1963,OR,M,Dean,59
1963,OR,F,Kathryn,50
1963,OR,M,Danny,56
1963,OR,F,Carrie,49
1963,OR,M,Brent,54
1963,OR,F,Leslie,49
1963,OR,M,Peter,54
1963,OR,F,Melissa,49
1963,OR,M,Gerald,53
1963,OR,F,Vicki,49
1963,OR,M,Carl,51
1963,OR,F,Michele,48
1963,OR,M,Brad,49
1963,OR,F,Peggy,48
1963,OR,M,Raymond,49
1963,OR,F,Sherry,48
1963,OR,M,Curtis,48
1963,OR,F,Carolyn,47
1963,OR,M,Frank,48
1963,OR,F,Penny,47
1963,OR,M,Darrell,47
1963,OR,F,Renee,47
1963,OR,M,Jack,47
1963,OR,F,Stephanie,47
1963,OR,M,Martin,47
1963,OR,F,Anne,46
1963,OR,M,Doug,46
1963,OR,F,Judy,46
1963,OR,M,Tracy,46
1963,OR,F,Kristi,46
1963,OR,M,Ron,44
1963,OR,F,Toni,46
1963,OR,M,Vincent,44
1963,OR,F,Lynn,45
1963,OR,M,Allen,41
1963,OR,F,Sheryl,45
1963,OR,M,Don,41
1963,OR,F,Anita,43
1963,OR,M,Duane,40
1963,OR,F,Margaret,43
1963,OR,M,Dave,39
1963,OR,F,Pam,43
1963,OR,M,Ken,38
1963,OR,F,Sandy,43
1963,OR,M,Micheal,38
1963,OR,F,Sally,42
1963,OR,M,Wayne,38
1963,OR,F,Sarah,42
1963,OR,M,Darren,37
1963,OR,F,Janice,41
1963,OR,M,Kurt,37
1963,OR,F,Karla,41
1963,OR,M,Lawrence,37
1963,OR,F,Maria,40
1963,OR,M,Gordon,36
1963,OR,F,Valerie,40
1963,OR,M,Bob,35
1963,OR,F,Anna,39
1963,OR,F,Bonnie,39
1963,OR,F,Christina,39
1963,OR,F,Kari,39
1963,OR,F,Sue,39
