2014,WA,M,Liam,410
2014,WA,F,Olivia,455
2014,WA,M,Benjamin,372
2014,WA,F,Emma,436
2014,WA,M,Alexander,361
2014,WA,F,Sophia,364
2014,WA,M,Noah,357
2014,WA,F,Ava,301
2014,WA,M,William,352
2014,WA,F,Emily,290
2014,WA,M,Logan,333
2014,WA,F,Isabella,280
2014,WA,M,James,328
2014,WA,F,Abigail,266
2014,WA,M,Daniel,327
2014,WA,F,Charlotte,262
2014,WA,M,Oliver,326
2014,WA,F,Mia,258
2014,WA,M,Mason,316
2014,WA,F,Evelyn,253
2014,WA,M,Henry,302
2014,WA,F,Amelia,249
2014,WA,M,Jackson,301
2014,WA,F,Elizabeth,241
2014,WA,M,Elijah,296
2014,WA,F,Harper,240
2014,WA,M,Jacob,295
2014,WA,F,Avery,202
2014,WA,M,Ethan,290
2014,WA,F,Sofia,197
2014,WA,M,Michael,286
2014,WA,F,Ella,194
2014,WA,M,Lucas,277
2014,WA,F,Grace,186
2014,WA,M,Samuel,273
2014,WA,F,Audrey,181
2014,WA,M,David,268
2014,WA,F,Lily,181
2014,WA,M,Wyatt,266
2014,WA,F,Madison,176
2014,WA,M,Isaac,264
2014,WA,F,Chloe,175
2014,WA,M,Gabriel,255
2014,WA,F,Aria,173
2014,WA,M,Aiden,253
2014,WA,F,Zoey,172
2014,WA,M,Jack,246
2014,WA,F,Ellie,162
2014,WA,M,Owen,231
2014,WA,F,Hannah,162
2014,WA,M,Matthew,226
2014,WA,F,Penelope,155
2014,WA,M,Andrew,221
2014,WA,F,Brooklyn,151
2014,WA,M,Jayden,216
2014,WA,F,Lillian,151
2014,WA,M,Carter,214
2014,WA,F,Victoria,148
2014,WA,M,Hunter,211
2014,WA,F,Addison,147
2014,WA,M,Caleb,203
2014,WA,F,Natalie,147
2014,WA,M,Anthony,197
2014,WA,F,Scarlett,142
2014,WA,M,Levi,195
2014,WA,F,Zoe,142
2014,WA,M,Joseph,194
2014,WA,F,Anna,141
2014,WA,M,Landon,180
2014,WA,F,Piper,139
2014,WA,M,Nathan,179
2014,WA,F,Nora,138
2014,WA,M,Joshua,171
2014,WA,F,Claire,135
2014,WA,M,Jaxon,168
2014,WA,F,Stella,132
2014,WA,M,Isaiah,167
2014,WA,F,Hailey,130
2014,WA,M,Evan,166
2014,WA,F,Violet,129
2014,WA,M,Jonathan,166
2014,WA,F,Lucy,124
2014,WA,M,Lincoln,166
2014,WA,F,Ruby,120
2014,WA,M,Luke,163
2014,WA,F,Eleanor,119
2014,WA,M,Ryan,162
2014,WA,F,Layla,119
2014,WA,M,Charles,161
2014,WA,F,Aubrey,115
2014,WA,M,Hudson,161
2014,WA,F,Paisley,113
2014,WA,M,Dylan,158
2014,WA,F,Alexis,112
2014,WA,M,Eli,158
2014,WA,F,Camila,107
2014,WA,M,Julian,158
2014,WA,F,Hazel,104
2014,WA,M,Thomas,155
2014,WA,F,Annabelle,103
2014,WA,M,Parker,154
2014,WA,F,Eva,103
2014,WA,M,Sebastian,154
2014,WA,F,Maya,102
2014,WA,M,Grayson,152
2014,WA,F,Naomi,101
2014,WA,M,Cameron,150
2014,WA,F,Samantha,101
2014,WA,M,Nolan,148
2014,WA,F,Allison,100
2014,WA,M,John,142
2014,WA,F,Arianna,100
2014,WA,M,Adrian,139
2014,WA,F,Ariana,99
2014,WA,M,Christopher,139
2014,WA,F,Alice,98
2014,WA,M,Ezra,137
2014,WA,F,Aurora,98
2014,WA,M,Gavin,134
2014,WA,F,Alexa,97
2014,WA,M,Connor,133
2014,WA,F,Clara,97
2014,WA,M,Austin,131
2014,WA,F,Kennedy,97
2014,WA,M,Asher,130
2014,WA,F,Riley,96
2014,WA,M,Angel,127
2014,WA,F,Cora,90
2014,WA,M,Maxwell,125
2014,WA,F,Josephine,89
2014,WA,M,Ryder,123
2014,WA,F,Mila,89
2014,WA,M,Theodore,123
2014,WA,F,Vivian,89
2014,WA,M,Jace,122
2014,WA,F,Sadie,87
2014,WA,M,Zachary,122
2014,WA,F,Hadley,85
2014,WA,M,Dominic,120
2014,WA,F,Jasmine,85
2014,WA,M,Miles,120
2014,WA,F,Leah,85
2014,WA,M,Brayden,119
2014,WA,F,Quinn,84
2014,WA,M,Jaxson,118
2014,WA,F,Bella,83
2014,WA,M,Colton,117
2014,WA,F,Julia,83
2014,WA,M,Josiah,115
2014,WA,F,Savannah,82
2014,WA,M,Adam,114
2014,WA,F,Kaylee,81
2014,WA,M,Blake,114
2014,WA,F,Nevaeh,81
2014,WA,M,Kevin,112
2014,WA,F,Lydia,80
2014,WA,M,Robert,111
2014,WA,F,Isabelle,79
2014,WA,M,Carson,110
2014,WA,F,Katherine,78
2014,WA,M,Aaron,108
2014,WA,F,Aaliyah,77
2014,WA,M,Brody,108
2014,WA,F,Mackenzie,77
2014,WA,M,Christian,107
2014,WA,F,Madelyn,77
2014,WA,M,Jose,107
2014,WA,F,Willow,77
2014,WA,M,Tristan,107
2014,WA,F,Madeline,76
2014,WA,M,Ian,106
2014,WA,F,Sarah,76
2014,WA,M,Silas,105
2014,WA,F,Serenity,76
2014,WA,M,Tyler,105
2014,WA,F,Paige,75
2014,WA,M,Camden,103
2014,WA,F,Isla,74
2014,WA,M,Easton,103
2014,WA,F,Sophie,73
2014,WA,M,Bentley,102
2014,WA,F,Sydney,73
2014,WA,M,Cooper,101
2014,WA,F,Gabriella,72
2014,WA,M,Emmett,101
2014,WA,F,Alyssa,71
2014,WA,M,Jeremiah,98
2014,WA,F,Eliana,70
2014,WA,M,Sawyer,98
2014,WA,F,Faith,70
2014,WA,M,Wesley,98
2014,WA,F,Peyton,70
2014,WA,M,Brandon,97
2014,WA,F,Caroline,68
2014,WA,M,Leo,97
2014,WA,F,Brianna,67
2014,WA,M,Micah,97
2014,WA,F,Autumn,66
2014,WA,M,Ryker,97
2014,WA,F,Liliana,66
2014,WA,F,Luna,66
