1986,VT,M,Matthew,138
1986,VT,F,Ashley,124
1986,VT,M,Michael,129
1986,VT,F,Jessica,108
1986,VT,M,Christopher,118
1986,VT,F,Amanda,90
1986,VT,M,Joshua,107
1986,VT,F,Sarah,79
1986,VT,M,Daniel,97
1986,VT,F,Jennifer,77
1986,VT,M,Kyle,83
1986,VT,F,Nicole,69
1986,VT,M,Andrew,80
1986,VT,F,Danielle,62
1986,VT,M,Ryan,76
1986,VT,F,Heather,61
1986,VT,M,Adam,74
1986,VT,F,Elizabeth,58
1986,VT,M,Nicholas,74
1986,VT,F,Megan,52
1986,VT,M,James,73
1986,VT,F,Amber,50
1986,VT,M,David,67
1986,VT,F,Emily,49
1986,VT,M,Justin,67
1986,VT,F,Stephanie,47
1986,VT,M,John,65
1986,VT,F,Samantha,46
1986,VT,M,Robert,63
1986,VT,F,Brittany,45
1986,VT,M,Tyler,60
1986,VT,F,Melissa,35
1986,VT,M,Jason,59
1986,VT,F,Kimberly,34
1986,VT,M,William,58
1986,VT,F,Laura,34
1986,VT,M,Benjamin,50
1986,VT,F,Rachel,34
1986,VT,M,Joseph,50
1986,VT,F,Amy,33
1986,VT,M,Eric,49
1986,VT,F,Michelle,32
1986,VT,M,Timothy,48
1986,VT,F,Hannah,31
1986,VT,M,Nathan,45
1986,VT,F,Caitlin,29
1986,VT,M,Jeremy,44
1986,VT,F,Courtney,29
1986,VT,M,Travis,43
1986,VT,F,Erin,29
1986,VT,M,Brian,41
1986,VT,F,Katherine,29
1986,VT,M,Jonathan,41
1986,VT,F,Lauren,29
1986,VT,M,Thomas,38
1986,VT,F,Rebecca,29
1986,VT,M,Jeffrey,37
1986,VT,F,Crystal,28
1986,VT,M,Mark,37
1986,VT,F,Jamie,28
1986,VT,M,Sean,36
1986,VT,F,Jenna,28
1986,VT,M,Peter,34
1986,VT,F,Sara,27
1986,VT,M,Anthony,33
1986,VT,F,Lindsay,26
1986,VT,M,Patrick,33
1986,VT,F,Meghan,25
1986,VT,M,Kevin,31
1986,VT,F,Katie,23
1986,VT,M,Aaron,29
1986,VT,F,Emma,21
1986,VT,M,Brandon,29
1986,VT,F,Kelly,21
1986,VT,M,Dustin,29
1986,VT,F,Lindsey,21
1986,VT,M,Jesse,29
1986,VT,F,Angela,20
1986,VT,M,Steven,29
1986,VT,F,Christina,20
1986,VT,M,Gregory,28
1986,VT,F,Allison,19
1986,VT,M,Samuel,27
1986,VT,F,Chelsea,19
1986,VT,M,Stephen,27
1986,VT,F,Mary,19
1986,VT,M,Zachary,27
1986,VT,F,Erica,18
1986,VT,M,Richard,25
1986,VT,F,Kristen,18
1986,VT,M,Scott,25
1986,VT,F,Lisa,18
1986,VT,M,Corey,24
1986,VT,F,Morgan,17
1986,VT,M,Evan,24
1986,VT,F,Whitney,17
1986,VT,M,Alexander,23
1986,VT,F,Alison,16
1986,VT,M,Paul,23
1986,VT,F,Anna,16
1986,VT,M,Shawn,23
1986,VT,F,Katelyn,16
1986,VT,M,Lucas,21
1986,VT,F,Kayla,16
1986,VT,M,Chad,20
1986,VT,F,Krystal,16
1986,VT,M,Jacob,19
1986,VT,F,Tara,16
1986,VT,M,Jordan,18
1986,VT,F,Carrie,15
1986,VT,M,Trevor,18
1986,VT,F,Jacqueline,15
1986,VT,M,Charles,17
1986,VT,F,Kaitlin,15
1986,VT,M,Dylan,17
1986,VT,F,Shannon,15
1986,VT,M,Seth,17
1986,VT,F,Alicia,14
1986,VT,M,Bryan,16
1986,VT,F,Holly,14
1986,VT,M,Shane,16
1986,VT,F,Kate,14
1986,VT,M,Craig,15
1986,VT,F,Kathryn,14
1986,VT,M,Nathaniel,15
1986,VT,F,Tiffany,14
1986,VT,M,Cody,14
1986,VT,F,Bethany,13
1986,VT,M,Alex,13
1986,VT,F,Cassandra,13
1986,VT,M,Keith,13
1986,VT,F,Christine,13
1986,VT,M,Bradley,12
1986,VT,F,Margaret,13
1986,VT,M,Brett,12
1986,VT,F,Molly,13
1986,VT,M,Casey,12
1986,VT,F,Casey,12
1986,VT,M,Colin,12
1986,VT,F,Karen,12
1986,VT,M,Derek,12
1986,VT,F,Katrina,12
1986,VT,M,Douglas,12
1986,VT,F,Abigail,11
1986,VT,M,Jared,12
1986,VT,F,Victoria,11
1986,VT,M,Kenneth,12
1986,VT,F,Alyssa,10
1986,VT,M,Ethan,11
1986,VT,F,April,10
1986,VT,M,Ian,11
1986,VT,F,Kaitlyn,10
1986,VT,M,Phillip,11
1986,VT,F,Kathleen,10
1986,VT,M,Brent,10
1986,VT,F,Krista,10
1986,VT,M,Jeremiah,10
1986,VT,F,Kristina,10
1986,VT,M,Joel,10
1986,VT,F,Renee,10
1986,VT,M,Brendan,9
1986,VT,F,Stacey,10
1986,VT,M,Caleb,9
1986,VT,F,Allyson,9
1986,VT,M,Jamie,9
1986,VT,F,Andrea,9
1986,VT,M,Luke,9
1986,VT,F,Julia,9
1986,VT,M,Ronald,9
1986,VT,F,Mallory,9
1986,VT,M,Todd,9
1986,VT,F,Melinda,9
1986,VT,M,Donald,8
1986,VT,F,Nichole,9
1986,VT,M,Edward,8
1986,VT,F,Susan,9
1986,VT,M,Geoffrey,8
1986,VT,F,Alexandra,8
1986,VT,M,Isaac,8
1986,VT,F,Felicia,8
1986,VT,M,Philip,8
1986,VT,F,Hillary,8
1986,VT,M,Roger,8
1986,VT,F,Kari,8
1986,VT,M,Austin,7
1986,VT,F,Kelsey,8
1986,VT,M,Cory,7
1986,VT,F,Beth,7
1986,VT,M,Dennis,7
1986,VT,F,Caroline,7
1986,VT,M,Devin,7
1986,VT,F,Jillian,7
1986,VT,M,Eli,7
1986,VT,F,Julie,7
1986,VT,M,George,7
1986,VT,F,Kara,7
1986,VT,M,Gordon,7
1986,VT,F,Leah,7
1986,VT,M,Lance,7
1986,VT,F,Meagan,7
1986,VT,M,Noah,7
1986,VT,F,Meredith,7
1986,VT,M,Owen,7
1986,VT,F,Natalie,7
1986,VT,M,Shaun,7
1986,VT,F,Theresa,7
1986,VT,M,Taylor,7
1986,VT,F,Tracy,7
