2000,MO,M,Jacob,902
2000,MO,F,Hannah,606
2000,MO,M,Tyler,581
2000,MO,F,Emily,605
2000,MO,M,Michael,579
2000,MO,F,Madison,502
2000,MO,M,Matthew,546
2000,MO,F,Taylor,429
2000,MO,M,Joshua,518
2000,MO,F,Alexis,422
2000,MO,M,Nicholas,517
2000,MO,F,Grace,366
2000,MO,M,Austin,514
2000,MO,F,Emma,346
2000,MO,M,Andrew,502
2000,MO,F,Abigail,345
2000,MO,M,Zachary,489
2000,MO,F,Sarah,339
2000,MO,M,Joseph,473
2000,MO,F,Lauren,336
2000,MO,M,William,422
2000,MO,F,Samantha,335
2000,MO,M,Ethan,411
2000,MO,F,Elizabeth,333
2000,MO,M,John,395
2000,MO,F,Ashley,313
2000,MO,M,Christopher,393
2000,MO,F,Megan,312
2000,MO,M,Ryan,384
2000,MO,F,Olivia,300
2000,MO,M,Brandon,378
2000,MO,F,Anna,297
2000,MO,M,Dylan,361
2000,MO,F,Alyssa,284
2000,MO,M,James,354
2000,MO,F,Sydney,276
2000,MO,M,Alexander,343
2000,MO,F,Jessica,264
2000,MO,M,Caleb,341
2000,MO,F,Morgan,256
2000,MO,M,Benjamin,323
2000,MO,F,Kayla,237
2000,MO,M,Samuel,321
2000,MO,F,Haley,231
2000,MO,M,Jordan,314
2000,MO,F,Kaitlyn,231
2000,MO,M,Justin,310
2000,MO,F,Rachel,225
2000,MO,M,Nathan,308
2000,MO,F,Brianna,200
2000,MO,M,David,303
2000,MO,F,Allison,199
2000,MO,M,Noah,301
2000,MO,F,Mackenzie,199
2000,MO,M,Logan,298
2000,MO,F,Chloe,190
2000,MO,M,Daniel,293
2000,MO,F,Hailey,190
2000,MO,M,Hunter,292
2000,MO,F,Katherine,182
2000,MO,M,Anthony,290
2000,MO,F,Victoria,182
2000,MO,M,Cameron,283
2000,MO,F,Makayla,175
2000,MO,M,Kyle,273
2000,MO,F,Bailey,171
2000,MO,M,Thomas,264
2000,MO,F,Brooke,171
2000,MO,M,Jonathan,262
2000,MO,F,Destiny,168
2000,MO,M,Christian,258
2000,MO,F,Mary,168
2000,MO,M,Dalton,232
2000,MO,F,Jordan,162
2000,MO,M,Robert,230
2000,MO,F,Faith,158
2000,MO,M,Blake,226
2000,MO,F,Paige,158
2000,MO,M,Seth,217
2000,MO,F,Amanda,153
2000,MO,M,Aaron,214
2000,MO,F,Courtney,153
2000,MO,M,Cody,206
2000,MO,F,Kaylee,146
2000,MO,M,Adam,202
2000,MO,F,Sophia,146
2000,MO,M,Charles,201
2000,MO,F,Shelby,145
2000,MO,M,Mason,201
2000,MO,F,Natalie,143
2000,MO,M,Garrett,200
2000,MO,F,Katelyn,141
2000,MO,M,Connor,191
2000,MO,F,Madeline,137
2000,MO,M,Dakota,189
2000,MO,F,Gabrielle,136
2000,MO,M,Luke,187
2000,MO,F,Danielle,135
2000,MO,M,Jack,184
2000,MO,F,Savannah,135
2000,MO,M,Devin,178
2000,MO,F,Brittany,132
2000,MO,M,Jason,172
2000,MO,F,Amber,125
2000,MO,M,Chase,171
2000,MO,F,Nicole,125
2000,MO,M,Jackson,167
2000,MO,F,Claire,122
2000,MO,M,Evan,166
2000,MO,F,Alexandra,121
2000,MO,M,Cole,160
2000,MO,F,Julia,119
2000,MO,M,Elijah,159
2000,MO,F,Jasmine,117
2000,MO,M,Gabriel,158
2000,MO,F,Kelsey,115
2000,MO,M,Sean,158
2000,MO,F,Mariah,115
2000,MO,M,Trevor,158
2000,MO,F,Sierra,115
2000,MO,M,Clayton,152
2000,MO,F,Cheyenne,111
2000,MO,M,Timothy,150
2000,MO,F,Trinity,110
2000,MO,M,Isaiah,149
2000,MO,F,Autumn,109
2000,MO,M,Jared,149
2000,MO,F,Jenna,106
2000,MO,M,Eric,148
2000,MO,F,Alexandria,102
2000,MO,M,Nathaniel,147
2000,MO,F,Erin,102
2000,MO,M,Lucas,144
2000,MO,F,Kylie,102
2000,MO,M,Tanner,144
2000,MO,F,Audrey,100
2000,MO,M,Kevin,142
2000,MO,F,Caroline,98
2000,MO,M,Isaac,135
2000,MO,F,Rebecca,98
2000,MO,M,Alex,131
2000,MO,F,Isabella,95
2000,MO,M,Gavin,130
2000,MO,F,Jennifer,95
2000,MO,M,Grant,130
2000,MO,F,Molly,93
2000,MO,M,Wyatt,129
2000,MO,F,Margaret,92
2000,MO,M,Steven,128
2000,MO,F,Kathryn,91
2000,MO,M,Ian,127
2000,MO,F,Sara,91
2000,MO,M,Colton,126
2000,MO,F,Zoe,91
2000,MO,M,Trenton,124
2000,MO,F,Breanna,88
2000,MO,M,Brian,119
2000,MO,F,Mikayla,88
2000,MO,M,Tristan,116
2000,MO,F,Jada,85
2000,MO,M,Patrick,113
2000,MO,F,Katie,85
2000,MO,M,Brendan,112
2000,MO,F,Marissa,85
2000,MO,M,Spencer,112
2000,MO,F,Miranda,85
2000,MO,M,Riley,105
2000,MO,F,Leah,81
2000,MO,M,Collin,104
2000,MO,F,Lindsey,81
2000,MO,M,Jesse,104
2000,MO,F,Lydia,81
2000,MO,M,Brett,102
2000,MO,F,Mckenzie,78
2000,MO,M,Levi,100
2000,MO,F,Riley,77
2000,MO,M,Richard,99
2000,MO,F,Madelyn,74
2000,MO,M,Bryce,98
2000,MO,F,Payton,74
2000,MO,M,Hayden,98
2000,MO,F,Caitlin,73
2000,MO,M,Carson,93
2000,MO,F,Maria,70
2000,MO,M,Dawson,93
2000,MO,F,Andrea,66
2000,MO,M,Dustin,93
2000,MO,F,Christina,65
2000,MO,M,Devon,91
2000,MO,F,Skylar,65
2000,MO,M,Kaleb,89
2000,MO,F,Lillian,64
2000,MO,M,Drew,88
2000,MO,F,Caitlyn,63
2000,MO,M,Marcus,87
2000,MO,F,Erica,62
2000,MO,M,Parker,87
2000,MO,F,Kennedy,62
2000,MO,M,Preston,87
2000,MO,F,Stephanie,62
