1994,DC,M,Michael,172
1994,DC,F,Jasmine,102
1994,DC,M,James,143
1994,DC,F,Ashley,89
1994,DC,M,Christopher,131
1994,DC,F,Alexandra,74
1994,DC,M,William,125
1994,DC,F,Brittany,72
1994,DC,M,Anthony,123
1994,DC,F,Sarah,70
1994,DC,M,Matthew,115
1994,DC,F,Jessica,69
1994,DC,M,John,108
1994,DC,F,Rachel,68
1994,DC,M,Kevin,106
1994,DC,F,Alexis,66
1994,DC,M,David,105
1994,DC,F,Diamond,62
1994,DC,M,Alexander,104
1994,DC,F,Emily,58
1994,DC,M,Nicholas,92
1994,DC,F,Taylor,53
1994,DC,M,Daniel,91
1994,DC,F,Danielle,51
1994,DC,M,Andrew,88
1994,DC,F,Elizabeth,50
1994,DC,M,Joseph,88
1994,DC,F,Katherine,50
1994,DC,M,Joshua,83
1994,DC,F,Mary,48
1994,DC,M,Brandon,78
1994,DC,F,Brianna,47
1994,DC,M,Robert,74
1994,DC,F,Lauren,46
1994,DC,M,Aaron,73
1994,DC,F,Victoria,46
1994,DC,M,Marcus,73
1994,DC,F,Samantha,43
1994,DC,M,Thomas,71
1994,DC,F,Emma,42
1994,DC,M,Eric,67
1994,DC,F,Hannah,41
1994,DC,M,Jonathan,67
1994,DC,F,Caroline,39
1994,DC,M,Ryan,67
1994,DC,F,Imani,39
1994,DC,M,Benjamin,63
1994,DC,F,Jennifer,39
1994,DC,M,Charles,58
1994,DC,F,Briana,38
1994,DC,M,Samuel,58
1994,DC,F,Anna,36
1994,DC,M,Zachary,58
1994,DC,F,Amanda,35
1994,DC,M,Justin,54
1994,DC,F,Bria,35
1994,DC,M,Sean,53
1994,DC,F,Julia,35
1994,DC,M,Tyler,49
1994,DC,F,Kayla,35
1994,DC,M,Jordan,46
1994,DC,F,Nicole,34
1994,DC,M,Antonio,45
1994,DC,F,Amber,33
1994,DC,M,Brian,45
1994,DC,F,Michelle,32
1994,DC,M,Christian,41
1994,DC,F,Rebecca,32
1994,DC,M,Jacob,41
1994,DC,F,Andrea,31
1994,DC,M,Malik,41
1994,DC,F,Tiffany,31
1994,DC,M,Patrick,41
1994,DC,F,Shannon,30
1994,DC,M,Mark,40
1994,DC,F,Asia,29
1994,DC,M,Jamal,39
1994,DC,F,Courtney,28
1994,DC,M,Deandre,35
1994,DC,F,Laura,27
1994,DC,M,Kyle,35
1994,DC,F,Maya,27
1994,DC,M,Davon,34
1994,DC,F,Catherine,25
1994,DC,M,Gregory,34
1994,DC,F,Claire,25
1994,DC,M,Kenneth,34
1994,DC,F,Ebony,25
1994,DC,M,Andre,33
1994,DC,F,Maria,25
1994,DC,M,Adam,32
1994,DC,F,Tiara,25
1994,DC,M,Stephen,32
1994,DC,F,Gabrielle,24
1994,DC,M,Carlos,31
1994,DC,F,Megan,24
1994,DC,M,Darius,31
1994,DC,F,Crystal,23
1994,DC,M,Richard,31
1994,DC,F,Jacqueline,23
1994,DC,M,Timothy,30
1994,DC,F,Stephanie,23
1994,DC,M,Ronald,29
1994,DC,F,Allison,22
1994,DC,M,Devin,28
1994,DC,F,Diana,22
1994,DC,M,Peter,28
1994,DC,F,Erin,22
1994,DC,M,Reginald,28
1994,DC,F,Kathryn,22
1994,DC,M,Steven,28
1994,DC,F,Khadijah,22
1994,DC,M,Nathaniel,27
1994,DC,F,Kimberly,22
1994,DC,M,Edward,26
1994,DC,F,Melissa,22
1994,DC,M,Keith,26
1994,DC,F,Olivia,22
1994,DC,M,Ian,25
1994,DC,F,Sydney,22
1994,DC,M,Terrell,25
1994,DC,F,Destiny,21
1994,DC,M,Delonte,24
1994,DC,F,Erica,21
1994,DC,M,Maurice,24
1994,DC,F,Grace,21
1994,DC,M,Nathan,24
1994,DC,F,Christina,20
1994,DC,M,Paul,24
1994,DC,F,India,19
1994,DC,M,Victor,24
1994,DC,F,Karen,19
1994,DC,M,George,23
1994,DC,F,Margaret,19
1994,DC,M,Julian,23
1994,DC,F,Alexus,18
1994,DC,M,Tyrone,23
1994,DC,F,Anne,18
1994,DC,M,Austin,22
1994,DC,F,Caitlin,18
1994,DC,M,Jason,22
1994,DC,F,Dominique,18
1994,DC,M,Jose,22
1994,DC,F,Haley,18
1994,DC,M,Raymond,22
1994,DC,F,Jordan,18
1994,DC,M,Tavon,21
1994,DC,F,Leah,18
1994,DC,M,Vincent,21
1994,DC,F,Christine,17
1994,DC,M,Cameron,20
1994,DC,F,Kelsey,17
1994,DC,M,Edwin,20
1994,DC,F,Madeline,17
1994,DC,M,Gabriel,20
1994,DC,F,Monica,17
1994,DC,M,Jeffrey,20
1994,DC,F,Natalie,17
1994,DC,M,Juan,20
1994,DC,F,Tamara,17
1994,DC,M,Malcolm,20
1994,DC,F,Alicia,16
1994,DC,M,Marquis,20
1994,DC,F,Janae,16
1994,DC,M,Dominique,19
1994,DC,F,Kelly,16
1994,DC,M,Jeremy,19
1994,DC,F,Mariah,16
1994,DC,M,Troy,19
1994,DC,F,Nancy,16
1994,DC,M,Connor,18
1994,DC,F,Raven,16
1994,DC,M,Darnell,18
1994,DC,F,Vanessa,16
1994,DC,M,Derek,18
1994,DC,F,Abigail,15
1994,DC,M,Donald,18
1994,DC,F,Angel,15
1994,DC,M,Bryan,17
1994,DC,F,Kiara,15
1994,DC,M,Daquan,17
1994,DC,F,Kristen,15
1994,DC,M,Nicolas,17
1994,DC,F,Monique,15
1994,DC,M,Ricardo,17
1994,DC,F,Toni,15
1994,DC,M,Derrick,16
1994,DC,F,Bianca,14
1994,DC,M,Devonte,16
1994,DC,F,Kendra,14
1994,DC,M,Henry,16
1994,DC,F,Charlotte,13
1994,DC,M,Rodney,16
1994,DC,F,Cynthia,13
1994,DC,M,Stephon,16
1994,DC,F,Erika,13
1994,DC,M,Terrence,16
1994,DC,F,Kathleen,13
1994,DC,M,Calvin,15
1994,DC,F,Madison,13
1994,DC,M,Dylan,15
1994,DC,F,Mia,13
1994,DC,M,Elijah,15
1994,DC,F,Morgan,13
1994,DC,M,Jared,15
1994,DC,F,Nia,13
1994,DC,M,Luke,15
1994,DC,F,Sara,13
1994,DC,M,Noah,15
1994,DC,M,Philip,15
1994,DC,M,Phillip,15
1994,DC,M,Tyrell,15
