2013,IL,M,Noah,760
2013,IL,F,Olivia,889
2013,IL,M,Alexander,735
2013,IL,F,Sophia,858
2013,IL,M,Jacob,734
2013,IL,F,Emma,789
2013,IL,M,Liam,726
2013,IL,F,Isabella,677
2013,IL,M,Michael,700
2013,IL,F,Emily,561
2013,IL,M,William,667
2013,IL,F,Ava,554
2013,IL,M,Jayden,639
2013,IL,F,Mia,553
2013,IL,M,Benjamin,635
2013,IL,F,Sofia,455
2013,IL,M,Daniel,630
2013,IL,F,Abigail,451
2013,IL,M,Mason,621
2013,IL,F,Charlotte,403
2013,IL,M,Ethan,594
2013,IL,F,Amelia,399
2013,IL,M,Anthony,584
2013,IL,F,Avery,387
2013,IL,M,Aiden,563
2013,IL,F,Grace,373
2013,IL,M,Matthew,549
2013,IL,F,Madison,359
2013,IL,M,Logan,529
2013,IL,F,Elizabeth,358
2013,IL,M,James,506
2013,IL,F,Evelyn,357
2013,IL,M,Joseph,497
2013,IL,F,Ella,332
2013,IL,M,Lucas,497
2013,IL,F,Natalie,321
2013,IL,M,Elijah,492
2013,IL,F,Chloe,319
2013,IL,M,Jackson,487
2013,IL,F,Victoria,318
2013,IL,M,Henry,483
2013,IL,F,Aubrey,314
2013,IL,M,Andrew,480
2013,IL,F,Lillian,287
2013,IL,M,David,478
2013,IL,F,Brooklyn,281
2013,IL,M,Nathan,476
2013,IL,F,Harper,281
2013,IL,M,Jack,457
2013,IL,F,Addison,268
2013,IL,M,Samuel,425
2013,IL,F,Samantha,262
2013,IL,M,Owen,412
2013,IL,F,Layla,260
2013,IL,M,John,409
2013,IL,F,Hannah,254
2013,IL,M,Ryan,405
2013,IL,F,Lily,248
2013,IL,M,Julian,394
2013,IL,F,Audrey,247
2013,IL,M,Dylan,389
2013,IL,F,Camila,245
2013,IL,M,Joshua,387
2013,IL,F,Zoe,239
2013,IL,M,Gabriel,384
2013,IL,F,Maya,230
2013,IL,M,Christopher,374
2013,IL,F,Zoey,227
2013,IL,M,Isaac,369
2013,IL,F,Leah,225
2013,IL,M,Jonathan,364
2013,IL,F,Allison,221
2013,IL,M,Caleb,362
2013,IL,F,Anna,221
2013,IL,M,Charles,358
2013,IL,F,Claire,220
2013,IL,M,Christian,341
2013,IL,F,Julia,215
2013,IL,M,Oliver,332
2013,IL,F,Aria,206
2013,IL,M,Sebastian,332
2013,IL,F,Alexa,203
2013,IL,M,Carter,330
2013,IL,F,Nora,202
2013,IL,M,Nicholas,326
2013,IL,F,Scarlett,195
2013,IL,M,Luke,325
2013,IL,F,Aaliyah,193
2013,IL,M,Gavin,318
2013,IL,F,Gabriella,192
2013,IL,M,Angel,312
2013,IL,F,Alexandra,191
2013,IL,M,Evan,312
2013,IL,F,Violet,191
2013,IL,M,Adrian,308
2013,IL,F,Alyssa,190
2013,IL,M,Isaiah,283
2013,IL,F,Hailey,188
2013,IL,M,Landon,283
2013,IL,F,Arianna,181
2013,IL,M,Thomas,283
2013,IL,F,Gianna,181
2013,IL,M,Tyler,282
2013,IL,F,Madelyn,178
2013,IL,M,Jaxon,281
2013,IL,F,Savannah,178
2013,IL,M,Connor,279
2013,IL,F,Alexis,177
2013,IL,M,Brandon,268
2013,IL,F,Ariana,175
2013,IL,M,Wyatt,268
2013,IL,F,Eleanor,174
2013,IL,M,Aaron,266
2013,IL,F,Natalia,172
2013,IL,M,Jordan,263
2013,IL,F,Lucy,171
2013,IL,M,Hunter,262
2013,IL,F,Mackenzie,171
2013,IL,M,Nolan,260
2013,IL,F,Morgan,169
2013,IL,M,Dominic,258
2013,IL,F,Sarah,169
2013,IL,M,Adam,253
2013,IL,F,Melanie,168
2013,IL,M,Kevin,252
2013,IL,F,Nicole,167
2013,IL,M,Eli,246
2013,IL,F,Mila,165
2013,IL,M,Cameron,245
2013,IL,F,Penelope,163
2013,IL,M,Robert,242
2013,IL,F,Peyton,163
2013,IL,M,Ayden,231
2013,IL,F,Madeline,162
2013,IL,M,Ian,226
2013,IL,F,London,160
2013,IL,M,Levi,226
2013,IL,F,Nevaeh,159
2013,IL,M,Jeremiah,224
2013,IL,F,Autumn,156
2013,IL,M,Chase,222
2013,IL,F,Molly,155
2013,IL,M,Austin,219
2013,IL,F,Kaylee,153
2013,IL,M,Zachary,219
2013,IL,F,Aubree,149
2013,IL,M,Brayden,214
2013,IL,F,Kennedy,149
2013,IL,M,Parker,213
2013,IL,F,Eva,148
2013,IL,M,Blake,210
2013,IL,F,Riley,148
2013,IL,M,Josiah,209
2013,IL,F,Caroline,146
2013,IL,M,Jace,206
2013,IL,F,Brianna,145
2013,IL,M,Colton,202
2013,IL,F,Jocelyn,145
2013,IL,M,Jose,197
2013,IL,F,Katherine,145
2013,IL,M,Xavier,193
2013,IL,F,Ellie,144
2013,IL,M,Vincent,186
2013,IL,F,Serenity,144
2013,IL,M,Colin,184
2013,IL,F,Stella,144
2013,IL,M,Nathaniel,184
2013,IL,F,Makayla,143
2013,IL,M,Declan,183
2013,IL,F,Taylor,141
2013,IL,M,Leo,182
2013,IL,F,Annabelle,140
2013,IL,M,Kayden,181
2013,IL,F,Kayla,140
2013,IL,M,Jaxson,178
2013,IL,F,Kylie,137
2013,IL,M,Mateo,178
2013,IL,F,Sydney,137
2013,IL,M,Camden,177
2013,IL,F,Bella,136
2013,IL,M,Damian,175
2013,IL,F,Liliana,136
2013,IL,M,Miles,166
2013,IL,F,Vivian,135
2013,IL,M,Cooper,165
2013,IL,F,Andrea,134
2013,IL,M,Tristan,165
2013,IL,F,Sadie,129
2013,IL,M,Maxwell,164
2013,IL,F,Ruby,128
2013,IL,M,Leonardo,162
2013,IL,F,Lauren,127
2013,IL,M,Max,162
2013,IL,F,Quinn,127
2013,IL,M,Easton,159
2013,IL,F,Ashley,125
2013,IL,M,Grayson,159
2013,IL,F,Kimberly,125
2013,IL,M,Jesus,158
2013,IL,F,Brooke,124
