1990,PA,M,Michael,3449
1990,PA,F,Ashley,1989
1990,PA,M,Matthew,2621
1990,PA,F,Jessica,1901
1990,PA,M,Christopher,2093
1990,PA,F,Amanda,1852
1990,PA,M,Joshua,1861
1990,PA,F,Brittany,1684
1990,PA,M,Andrew,1741
1990,PA,F,Samantha,1383
1990,PA,M,Ryan,1694
1990,PA,F,Sarah,1244
1990,PA,M,Joseph,1685
1990,PA,F,Nicole,1145
1990,PA,M,John,1629
1990,PA,F,Lauren,1121
1990,PA,M,Daniel,1625
1990,PA,F,Megan,1080
1990,PA,M,David,1617
1990,PA,F,Emily,1052
1990,PA,M,Robert,1572
1990,PA,F,Stephanie,1049
1990,PA,M,James,1487
1990,PA,F,Jennifer,952
1990,PA,M,Justin,1396
1990,PA,F,Elizabeth,884
1990,PA,M,Nicholas,1395
1990,PA,F,Kayla,828
1990,PA,M,Anthony,1232
1990,PA,F,Rachel,806
1990,PA,M,William,1174
1990,PA,F,Amber,770
1990,PA,M,Kyle,1114
1990,PA,F,Rebecca,750
1990,PA,M,Zachary,1114
1990,PA,F,Courtney,717
1990,PA,M,Kevin,1031
1990,PA,F,Danielle,709
1990,PA,M,Tyler,1015
1990,PA,F,Chelsea,675
1990,PA,M,Thomas,990
1990,PA,F,Alyssa,666
1990,PA,M,Eric,979
1990,PA,F,Melissa,631
1990,PA,M,Brian,973
1990,PA,F,Heather,595
1990,PA,M,Brandon,956
1990,PA,F,Christina,579
1990,PA,M,Jonathan,919
1990,PA,F,Kelly,564
1990,PA,M,Timothy,877
1990,PA,F,Michelle,552
1990,PA,M,Steven,819
1990,PA,F,Tiffany,520
1990,PA,M,Adam,803
1990,PA,F,Laura,509
1990,PA,M,Sean,798
1990,PA,F,Sara,453
1990,PA,M,Stephen,757
1990,PA,F,Erin,440
1990,PA,M,Benjamin,740
1990,PA,F,Alexandra,431
1990,PA,M,Jacob,740
1990,PA,F,Victoria,419
1990,PA,M,Alexander,698
1990,PA,F,Caitlin,418
1990,PA,M,Richard,652
1990,PA,F,Mary,415
1990,PA,M,Patrick,645
1990,PA,F,Kimberly,410
1990,PA,M,Mark,642
1990,PA,F,Allison,402
1990,PA,M,Cody,637
1990,PA,F,Katherine,401
1990,PA,M,Jordan,631
1990,PA,F,Amy,400
1990,PA,M,Nathan,609
1990,PA,F,Kelsey,400
1990,PA,M,Jeffrey,608
1990,PA,F,Kristen,380
1990,PA,M,Aaron,599
1990,PA,F,Jasmine,351
1990,PA,M,Jason,546
1990,PA,F,Hannah,350
1990,PA,M,Charles,535
1990,PA,F,Kaitlyn,350
1990,PA,M,Samuel,477
1990,PA,F,Alicia,347
1990,PA,M,Gregory,473
1990,PA,F,Katie,345
1990,PA,M,Scott,459
1990,PA,F,Erica,341
1990,PA,M,Paul,430
1990,PA,F,Christine,338
1990,PA,M,Derek,427
1990,PA,F,Shannon,336
1990,PA,M,Corey,420
1990,PA,F,Jamie,328
1990,PA,M,Jeremy,417
1990,PA,F,Angela,327
1990,PA,M,Shane,410
1990,PA,F,Lindsay,323
1990,PA,M,Travis,402
1990,PA,F,Kathryn,321
1990,PA,M,Jesse,389
1990,PA,F,Lisa,306
1990,PA,M,Shawn,386
1990,PA,F,Cassandra,298
1990,PA,M,Kenneth,384
1990,PA,F,Alexis,292
1990,PA,M,Edward,370
1990,PA,F,Katelyn,290
1990,PA,M,Jared,359
1990,PA,F,Andrea,282
1990,PA,M,Ian,350
1990,PA,F,Lindsey,275
1990,PA,M,Ethan,338
1990,PA,F,Kristin,271
1990,PA,M,Bryan,315
1990,PA,F,Julie,266
1990,PA,M,Cory,315
1990,PA,F,Morgan,264
1990,PA,M,Bradley,313
1990,PA,F,Brianna,261
1990,PA,M,Evan,298
1990,PA,F,Jenna,259
1990,PA,M,Vincent,293
1990,PA,F,Tara,255
1990,PA,M,Christian,265
1990,PA,F,Leah,251
1990,PA,M,Dustin,263
1990,PA,F,Maria,243
1990,PA,M,Alex,260
1990,PA,F,Jacqueline,241
1990,PA,M,Peter,253
1990,PA,F,Julia,241
1990,PA,M,Douglas,249
1990,PA,F,Anna,236
1990,PA,M,Donald,248
1990,PA,F,Meghan,234
1990,PA,M,Keith,247
1990,PA,F,Taylor,231
1990,PA,M,Brett,234
1990,PA,F,Brittney,228
1990,PA,M,George,231
1990,PA,F,Kaitlin,224
1990,PA,M,Ronald,223
1990,PA,F,Abigail,223
1990,PA,M,Chad,220
1990,PA,F,Brooke,221
1990,PA,M,Dylan,218
1990,PA,F,Catherine,220
1990,PA,M,Nathaniel,199
1990,PA,F,Crystal,217
1990,PA,M,Seth,198
1990,PA,F,Natalie,217
1990,PA,M,Raymond,190
1990,PA,F,Marissa,211
1990,PA,M,Philip,187
1990,PA,F,Olivia,211
1990,PA,M,Colin,179
1990,PA,F,Kathleen,209
1990,PA,M,Austin,176
1990,PA,F,Dana,207
1990,PA,M,Craig,169
1990,PA,F,Gabrielle,202
1990,PA,M,Frank,169
1990,PA,F,Rachael,202
1990,PA,M,Devin,166
1990,PA,F,Paige,201
1990,PA,M,Marcus,161
1990,PA,F,Molly,192
1990,PA,M,Cameron,160
1990,PA,F,Casey,191
1990,PA,M,Gary,157
1990,PA,F,Kara,186
1990,PA,M,Jose,156
1990,PA,F,Jillian,180
1990,PA,M,Caleb,154
1990,PA,F,Jordan,176
1990,PA,M,Luke,154
1990,PA,F,Kristina,175
1990,PA,M,Phillip,148
1990,PA,F,Gina,172
1990,PA,M,Erik,144
1990,PA,F,Melanie,170
1990,PA,M,Dennis,143
1990,PA,F,Holly,167
1990,PA,M,Mitchell,143
1990,PA,F,Natasha,167
1990,PA,M,Derrick,141
1990,PA,F,Bethany,161
1990,PA,M,Brendan,140
1990,PA,F,Colleen,161
1990,PA,M,Joel,140
1990,PA,F,Vanessa,160
1990,PA,M,Drew,138
1990,PA,F,Margaret,154
1990,PA,M,Taylor,137
1990,PA,F,Briana,150
