2010,AK,M,William,57
2010,AK,F,Sophia,62
2010,AK,M,Michael,52
2010,AK,F,Emma,51
2010,AK,M,James,51
2010,AK,F,Isabella,51
2010,AK,M,Logan,50
2010,AK,F,Olivia,44
2010,AK,M,Jacob,46
2010,AK,F,Ava,33
2010,AK,M,Ethan,43
2010,AK,F,Abigail,30
2010,AK,M,Alexander,42
2010,AK,F,Hannah,29
2010,AK,M,Joshua,41
2010,AK,F,Madison,29
2010,AK,M,Elijah,40
2010,AK,F,Elizabeth,28
2010,AK,M,Liam,40
2010,AK,F,Grace,28
2010,AK,M,Daniel,37
2010,AK,F,Lily,28
2010,AK,M,Hunter,37
2010,AK,F,Chloe,27
2010,AK,M,Joseph,37
2010,AK,F,Alyssa,25
2010,AK,M,Mason,37
2010,AK,F,Amelia,25
2010,AK,M,Lucas,36
2010,AK,F,Emily,25
2010,AK,M,Connor,35
2010,AK,F,Arianna,24
2010,AK,M,Wyatt,35
2010,AK,F,Ella,23
2010,AK,M,Caleb,34
2010,AK,F,Natalie,23
2010,AK,M,Aiden,33
2010,AK,F,Anna,22
2010,AK,M,Carter,33
2010,AK,F,Lillian,22
2010,AK,M,Isaac,33
2010,AK,F,Peyton,22
2010,AK,M,Matthew,33
2010,AK,F,Kaylee,21
2010,AK,M,Noah,33
2010,AK,F,Avery,19
2010,AK,M,Christopher,32
2010,AK,F,Zoe,19
2010,AK,M,Gabriel,32
2010,AK,F,Zoey,19
2010,AK,M,Landon,32
2010,AK,F,Hailey,18
2010,AK,M,John,31
2010,AK,F,Nevaeh,18
2010,AK,M,Thomas,31
2010,AK,F,Addison,17
2010,AK,M,Andrew,30
2010,AK,F,Aurora,17
2010,AK,M,Benjamin,30
2010,AK,F,Brooklyn,17
2010,AK,M,David,30
2010,AK,F,Isabelle,17
2010,AK,M,Isaiah,29
2010,AK,F,Kylie,17
2010,AK,M,Tyler,29
2010,AK,F,Riley,17
2010,AK,M,Levi,28
2010,AK,F,Sarah,17
2010,AK,M,Charles,27
2010,AK,F,Alexis,16
2010,AK,M,Ryan,26
2010,AK,F,Audrey,16
2010,AK,M,Gavin,25
2010,AK,F,Autumn,16
2010,AK,M,Jackson,25
2010,AK,F,Jocelyn,16
2010,AK,M,Jonathan,25
2010,AK,F,Savannah,16
2010,AK,M,Owen,25
2010,AK,F,Aubrey,15
2010,AK,M,Brayden,24
2010,AK,F,Gabriella,15
2010,AK,M,Samuel,24
2010,AK,F,Khloe,15
2010,AK,M,Anthony,23
2010,AK,F,Mary,15
2010,AK,M,Jack,23
2010,AK,F,Samantha,15
2010,AK,M,Jordan,23
2010,AK,F,Violet,15
2010,AK,M,Tristan,23
2010,AK,F,Faith,14
2010,AK,M,Evan,22
2010,AK,F,Lucy,14
2010,AK,M,Luke,22
2010,AK,F,Mikayla,14
2010,AK,M,Nathan,22
2010,AK,F,Rebecca,14
2010,AK,M,Nicholas,22
2010,AK,F,Sydney,14
2010,AK,M,Zachary,22
2010,AK,F,Taylor,14
2010,AK,M,Dylan,21
2010,AK,F,Trinity,14
2010,AK,M,Jayden,21
2010,AK,F,Ariana,13
2010,AK,M,Riley,21
2010,AK,F,Eva,13
2010,AK,M,Eli,20
2010,AK,F,Evelyn,13
2010,AK,M,Elias,20
2010,AK,F,Kinley,13
2010,AK,M,Austin,19
2010,AK,F,Kira,13
2010,AK,M,Cooper,19
2010,AK,F,Leah,13
2010,AK,M,Hayden,19
2010,AK,F,Mackenzie,13
2010,AK,M,Jaxon,19
2010,AK,F,Allison,12
2010,AK,M,Christian,18
2010,AK,F,Bella,12
2010,AK,M,Parker,18
2010,AK,F,Claire,12
2010,AK,M,Robert,18
2010,AK,F,Gabrielle,12
2010,AK,M,Blake,17
2010,AK,F,Gianna,12
2010,AK,M,Brody,17
2010,AK,F,Kaitlyn,12
2010,AK,M,Carson,17
2010,AK,F,Layla,12
2010,AK,M,Josiah,17
2010,AK,F,Mariah,12
2010,AK,M,Kevin,17
2010,AK,F,Ruby,12
2010,AK,M,Oliver,17
2010,AK,F,Sophie,12
2010,AK,M,Cameron,16
2010,AK,F,Ashley,11
2010,AK,M,Chase,16
2010,AK,F,Brooke,11
2010,AK,M,Cole,16
2010,AK,F,Ellie,11
2010,AK,M,Henry,16
2010,AK,F,Lilly,11
2010,AK,M,Timothy,16
2010,AK,F,Lydia,11
2010,AK,M,Xavier,16
2010,AK,F,Mia,11
2010,AK,M,Asher,15
2010,AK,F,Serenity,11
2010,AK,M,Ashton,15
2010,AK,F,Victoria,11
2010,AK,M,Colton,15
2010,AK,F,Willow,11
2010,AK,M,Jason,15
2010,AK,F,Adrianna,10
2010,AK,M,Jonah,15
2010,AK,F,Charlotte,10
2010,AK,M,Justin,15
2010,AK,F,Izabella,10
2010,AK,M,Micah,15
2010,AK,F,Jordyn,10
2010,AK,M,Ryder,15
2010,AK,F,Kayla,10
2010,AK,M,Seth,15
2010,AK,F,Lyla,10
2010,AK,M,Aaron,14
2010,AK,F,Molly,10
2010,AK,M,Ian,14
2010,AK,F,Payton,10
2010,AK,M,Jace,14
2010,AK,F,Scarlett,10
2010,AK,M,Jake,14
2010,AK,F,Angelina,9
2010,AK,M,Jeremiah,14
2010,AK,F,Ashlyn,9
2010,AK,M,Cody,13
2010,AK,F,Ashlynn,9
2010,AK,M,Ezekiel,13
2010,AK,F,Brianna,9
2010,AK,M,Kai,13
2010,AK,F,Cadence,9
2010,AK,M,Leo,13
2010,AK,F,Clara,9
2010,AK,M,Richard,13
2010,AK,F,Delaney,9
2010,AK,M,Steven,13
2010,AK,F,Julia,9
2010,AK,M,Trevor,13
2010,AK,F,Naomi,9
2010,AK,M,Adam,12
2010,AK,F,Rylee,9
2010,AK,M,Ezra,12
2010,AK,F,Sabrina,9
2010,AK,M,Max,12
2010,AK,F,Sadie,9
2010,AK,M,Paul,12
2010,AK,F,Aaliyah,8
2010,AK,M,Sean,12
2010,AK,F,Ayla,8
2010,AK,M,Silas,12
2010,AK,F,Brooklynn,8
2010,AK,F,Caroline,8
2010,AK,F,Eleanor,8
2010,AK,F,Hazel,8
2010,AK,F,Isabel,8
2010,AK,F,Katelyn,8
2010,AK,F,Kaydence,8
2010,AK,F,Kyla,8
2010,AK,F,Lauren,8
2010,AK,F,Madeline,8
2010,AK,F,Makayla,8
2010,AK,F,Makenna,8
2010,AK,F,Mckinley,8
2010,AK,F,Paige,8
2010,AK,F,Shelby,8
2010,AK,F,Sofia,8
2010,AK,F,Stella,8
2010,AK,F,Teagan,8
2010,AK,F,Vanessa,8
