1960,WV,M,David,917
1960,WV,F,Mary,449
1960,WV,M,James,857
1960,WV,F,Donna,410
1960,WV,M,John,722
1960,WV,F,Tammy,388
1960,WV,M,Michael,693
1960,WV,F,Kimberly,374
1960,WV,M,Robert,686
1960,WV,F,Debra,365
1960,WV,M,Mark,614
1960,WV,F,Brenda,330
1960,WV,M,William,587
1960,WV,F,Teresa,324
1960,WV,M,Timothy,496
1960,WV,F,Patricia,320
1960,WV,M,Charles,476
1960,WV,F,Kathy,315
1960,WV,M,Richard,408
1960,WV,F,Pamela,307
1960,WV,M,Jeffrey,352
1960,WV,F,Karen,304
1960,WV,M,Thomas,320
1960,WV,F,Lisa,298
1960,WV,M,Gary,272
1960,WV,F,Linda,296
1960,WV,M,Gregory,269
1960,WV,F,Susan,295
1960,WV,M,Terry,248
1960,WV,F,Deborah,269
1960,WV,M,Donald,247
1960,WV,F,Barbara,262
1960,WV,M,Ronald,245
1960,WV,F,Sandra,243
1960,WV,M,Kenneth,244
1960,WV,F,Cynthia,218
1960,WV,M,Steven,242
1960,WV,F,Sharon,212
1960,WV,M,Larry,228
1960,WV,F,Debbie,210
1960,WV,M,Paul,222
1960,WV,F,Robin,208
1960,WV,M,Joseph,218
1960,WV,F,Cheryl,195
1960,WV,M,Jerry,187
1960,WV,F,Rebecca,190
1960,WV,M,Kevin,181
1960,WV,F,Connie,175
1960,WV,M,Danny,176
1960,WV,F,Elizabeth,175
1960,WV,M,Ricky,173
1960,WV,F,Cathy,162
1960,WV,M,Stephen,170
1960,WV,F,Nancy,154
1960,WV,M,Daniel,168
1960,WV,F,Janet,147
1960,WV,M,Douglas,165
1960,WV,F,Rhonda,142
1960,WV,M,Randy,162
1960,WV,F,Carol,140
1960,WV,M,Brian,158
1960,WV,F,Diana,140
1960,WV,M,Roger,157
1960,WV,F,Joyce,131
1960,WV,M,Edward,144
1960,WV,F,Carolyn,129
1960,WV,M,George,141
1960,WV,F,Tina,127
1960,WV,M,Dennis,137
1960,WV,F,Sherry,124
1960,WV,M,Randall,132
1960,WV,F,Beverly,122
1960,WV,M,Billy,130
1960,WV,F,Cindy,120
1960,WV,M,Carl,120
1960,WV,F,Terri,113
1960,WV,M,Jeffery,104
1960,WV,F,Vickie,107
1960,WV,M,Keith,101
1960,WV,F,Judy,106
1960,WV,M,Anthony,94
1960,WV,F,Sheila,97
1960,WV,M,Rodney,94
1960,WV,F,Kim,96
1960,WV,M,Scott,91
1960,WV,F,Betty,91
1960,WV,M,Steve,86
1960,WV,F,Laura,87
1960,WV,M,Frank,84
1960,WV,F,Denise,86
1960,WV,M,Bruce,83
1960,WV,F,Peggy,86
1960,WV,M,Mike,83
1960,WV,F,Bonnie,84
1960,WV,M,Raymond,83
1960,WV,F,Paula,84
1960,WV,M,Roy,80
1960,WV,F,Angela,83
1960,WV,M,Darrell,78
1960,WV,F,Jennifer,81
1960,WV,M,Christopher,77
1960,WV,F,Margaret,81
1960,WV,M,Johnny,77
1960,WV,F,Lori,80
1960,WV,M,Phillip,77
1960,WV,F,Anita,79
1960,WV,M,Dale,71
1960,WV,F,Kelly,79
1960,WV,M,Jeff,71
1960,WV,F,Anna,76
1960,WV,M,Barry,70
1960,WV,F,Darlene,76
1960,WV,M,Craig,70
1960,WV,F,Vicki,76
1960,WV,M,Harold,70
1960,WV,F,Carla,74
1960,WV,M,Jimmy,70
1960,WV,F,Theresa,73
1960,WV,M,Jack,69
1960,WV,F,Diane,70
1960,WV,M,Eric,67
1960,WV,F,Ruth,70
1960,WV,M,Tony,65
1960,WV,F,Rita,69
1960,WV,M,Patrick,64
1960,WV,F,Virginia,68
1960,WV,M,Ralph,64
1960,WV,F,Annette,66
1960,WV,M,Russell,64
1960,WV,F,Catherine,66
1960,WV,M,Samuel,64
1960,WV,F,Judith,66
1960,WV,M,Ronnie,62
1960,WV,F,Terry,66
1960,WV,M,Timmy,61
1960,WV,F,Melanie,65
1960,WV,M,Bobby,59
1960,WV,F,Shirley,65
1960,WV,M,Wayne,59
1960,WV,F,Martha,64
1960,WV,M,Greg,57
1960,WV,F,Regina,64
1960,WV,M,Tim,57
1960,WV,F,Beth,62
1960,WV,M,Curtis,56
1960,WV,F,Julie,61
1960,WV,M,Gerald,56
1960,WV,F,Penny,60
1960,WV,M,Harry,55
1960,WV,F,Sarah,59
1960,WV,M,Howard,55
1960,WV,F,Patty,57
1960,WV,M,Philip,54
1960,WV,F,Becky,55
1960,WV,M,Allen,53
1960,WV,F,Jane,55
1960,WV,M,Eddie,50
1960,WV,F,Janice,55
1960,WV,M,Andrew,49
1960,WV,F,Sherri,55
1960,WV,M,Joe,49
1960,WV,F,Stephanie,54
1960,WV,M,Matthew,49
1960,WV,F,Wanda,54
1960,WV,M,Alan,46
1960,WV,F,Crystal,53
1960,WV,M,Stanley,46
1960,WV,F,Rose,53
1960,WV,M,Jackie,45
1960,WV,F,Kathryn,51
1960,WV,M,Jay,45
1960,WV,F,Tamara,51
1960,WV,M,Micheal,45
1960,WV,F,Helen,50
1960,WV,M,Tommy,45
1960,WV,F,Jill,50
1960,WV,M,Walter,45
1960,WV,F,Melissa,50
1960,WV,M,Chris,44
1960,WV,F,Vanessa,50
1960,WV,M,Lawrence,44
1960,WV,F,Alice,49
1960,WV,M,Bill,43
1960,WV,F,Marsha,49
1960,WV,M,Rick,41
1960,WV,F,Katherine,48
1960,WV,M,Franklin,39
1960,WV,F,Jacqueline,46
1960,WV,M,Glen,38
1960,WV,F,Belinda,45
1960,WV,M,Rickey,37
1960,WV,F,Amy,44
1960,WV,M,Earl,36
1960,WV,F,Julia,44
1960,WV,M,Bradley,35
1960,WV,F,Roberta,44
1960,WV,M,Frederick,35
1960,WV,F,Christine,43
1960,WV,M,Marvin,35
1960,WV,F,Pam,42
1960,WV,F,Phyllis,42
1960,WV,F,Vicky,42
