1975,MS,M,Michael,782
1975,MS,F,Jennifer,593
1975,MS,M,James,741
1975,MS,F,Angela,421
1975,MS,M,Christopher,718
1975,MS,F,Kimberly,326
1975,MS,M,Robert,498
1975,MS,F,Amy,310
1975,MS,M,Jason,496
1975,MS,F,Stephanie,265
1975,MS,M,John,487
1975,MS,F,Amanda,257
1975,MS,M,William,485
1975,MS,F,Melissa,253
1975,MS,M,David,362
1975,MS,F,Mary,237
1975,MS,M,Charles,339
1975,MS,F,Heather,190
1975,MS,M,Anthony,264
1975,MS,F,Lisa,161
1975,MS,M,Timothy,252
1975,MS,F,Pamela,145
1975,MS,M,Joseph,251
1975,MS,F,Tonya,141
1975,MS,M,Kevin,229
1975,MS,F,Tracy,139
1975,MS,M,Brian,204
1975,MS,F,Sharon,133
1975,MS,M,Steven,201
1975,MS,F,Yolanda,123
1975,MS,M,Thomas,199
1975,MS,F,Christy,121
1975,MS,M,Eric,189
1975,MS,F,Michelle,116
1975,MS,M,Marcus,188
1975,MS,F,Tiffany,116
1975,MS,M,Richard,185
1975,MS,F,April,114
1975,MS,M,Daniel,173
1975,MS,F,Rebecca,114
1975,MS,M,Kenneth,159
1975,MS,F,Stacy,113
1975,MS,M,Jeremy,154
1975,MS,F,Patricia,112
1975,MS,M,Willie,151
1975,MS,F,Cynthia,111
1975,MS,M,Jeffrey,140
1975,MS,F,Felicia,111
1975,MS,M,Larry,140
1975,MS,F,Tammy,111
1975,MS,M,Gregory,139
1975,MS,F,Wendy,108
1975,MS,M,Jonathan,139
1975,MS,F,Elizabeth,107
1975,MS,M,Matthew,138
1975,MS,F,Misty,107
1975,MS,M,Jerry,129
1975,MS,F,Monica,101
1975,MS,M,Stephen,124
1975,MS,F,Tanya,98
1975,MS,M,Terry,123
1975,MS,F,Tina,98
1975,MS,M,Patrick,122
1975,MS,F,Julie,91
1975,MS,M,Tony,119
1975,MS,F,Karen,91
1975,MS,M,Derrick,117
1975,MS,F,Shannon,90
1975,MS,M,Mark,117
1975,MS,F,Leslie,88
1975,MS,M,Johnny,114
1975,MS,F,Christina,87
1975,MS,M,George,112
1975,MS,F,Teresa,87
1975,MS,M,Benjamin,107
1975,MS,F,Brandy,86
1975,MS,M,Paul,101
1975,MS,F,Susan,85
1975,MS,M,Donald,98
1975,MS,F,Rachel,84
1975,MS,M,Rodney,98
1975,MS,F,Rhonda,83
1975,MS,M,Gary,96
1975,MS,F,Dana,81
1975,MS,M,Bobby,92
1975,MS,F,Laura,81
1975,MS,M,Jimmy,91
1975,MS,F,Sandra,80
1975,MS,M,Ronald,90
1975,MS,F,Linda,77
1975,MS,M,Joshua,89
1975,MS,F,Barbara,76
1975,MS,M,Antonio,88
1975,MS,F,Andrea,74
1975,MS,M,Bradley,88
1975,MS,F,Emily,72
1975,MS,M,Jeffery,88
1975,MS,F,Carrie,71
1975,MS,M,Edward,87
1975,MS,F,Latonya,71
1975,MS,M,Billy,86
1975,MS,F,Jessica,70
1975,MS,M,Keith,85
1975,MS,F,Melanie,69
1975,MS,M,Cedric,81
1975,MS,F,Sherry,69
1975,MS,M,Tyrone,72
1975,MS,F,Jacqueline,68
1975,MS,M,Carlos,70
1975,MS,F,Regina,68
1975,MS,M,Frederick,68
1975,MS,F,Christie,66
1975,MS,M,Chad,66
1975,MS,F,Brandi,64
1975,MS,M,Reginald,66
1975,MS,F,Cassandra,64
1975,MS,M,Tommy,66
1975,MS,F,Sonya,63
1975,MS,M,Eddie,65
1975,MS,F,Erica,62
1975,MS,M,Andrew,64
1975,MS,F,Robin,61
1975,MS,M,Micheal,61
1975,MS,F,Crystal,59
1975,MS,M,Curtis,60
1975,MS,F,Tara,59
1975,MS,M,Phillip,60
1975,MS,F,Ashley,58
1975,MS,M,Scott,60
1975,MS,F,Shelia,57
1975,MS,M,Dennis,59
1975,MS,F,Alicia,56
1975,MS,M,Justin,58
1975,MS,F,Katrina,56
1975,MS,M,Marvin,58
1975,MS,F,Sarah,56
1975,MS,M,Fredrick,56
1975,MS,F,Kelly,55
1975,MS,M,Jamie,56
1975,MS,F,Debra,53
1975,MS,M,Walter,56
1975,MS,F,Donna,53
1975,MS,M,Danny,55
1975,MS,F,Lori,52
1975,MS,M,Samuel,55
1975,MS,F,Melinda,52
1975,MS,M,Douglas,54
1975,MS,F,Stacey,52
1975,MS,M,Ryan,54
1975,MS,F,Latasha,50
1975,MS,M,Clifton,53
1975,MS,F,Latoya,50
1975,MS,M,Arthur,52
1975,MS,F,Carolyn,49
1975,MS,M,Brad,52
1975,MS,F,Valerie,49
1975,MS,M,Randy,52
1975,MS,F,Holly,48
1975,MS,M,Brandon,51
1975,MS,F,Carla,47
1975,MS,M,Roderick,51
1975,MS,F,Margaret,47
1975,MS,M,Roy,51
1975,MS,F,Denise,46
1975,MS,M,Henry,50
1975,MS,F,Tracey,46
1975,MS,M,Kelvin,50
1975,MS,F,Catherine,45
1975,MS,M,Bryan,48
1975,MS,F,Brenda,44
1975,MS,M,Barry,47
1975,MS,F,Dawn,44
1975,MS,M,Shannon,47
1975,MS,F,Nicole,44
1975,MS,M,Shawn,47
1975,MS,F,Kristi,43
1975,MS,M,Calvin,46
1975,MS,F,Bridget,42
1975,MS,M,Frank,45
1975,MS,F,Deborah,42
1975,MS,M,Joe,45
1975,MS,F,Theresa,42
1975,MS,M,Stanley,45
1975,MS,F,Victoria,42
1975,MS,M,Allen,44
1975,MS,F,Janice,41
1975,MS,M,Nathan,44
1975,MS,F,Kristy,41
1975,MS,M,Ricky,43
1975,MS,F,Sheila,41
1975,MS,M,Adam,42
1975,MS,F,Veronica,41
1975,MS,M,Aaron,41
1975,MS,F,Kenya,40
1975,MS,M,Chris,41
1975,MS,F,Tamara,40
1975,MS,M,Darrell,41
1975,MS,F,Cheryl,39
1975,MS,M,Lee,39
1975,MS,F,Kristie,39
1975,MS,M,Roger,39
1975,MS,M,Ronnie,39
