2006,SD,M,Jacob,81
2006,SD,F,Emma,64
2006,SD,M,Ethan,76
2006,SD,F,Hannah,63
2006,SD,M,Carter,55
2006,SD,F,Ava,60
2006,SD,M,Logan,55
2006,SD,F,Grace,56
2006,SD,M,Mason,55
2006,SD,F,Madison,52
2006,SD,M,Landon,54
2006,SD,F,Addison,50
2006,SD,M,Hunter,53
2006,SD,F,Emily,50
2006,SD,M,Joshua,52
2006,SD,F,Olivia,49
2006,SD,M,Jackson,50
2006,SD,F,Abigail,45
2006,SD,M,Samuel,50
2006,SD,F,Hailey,44
2006,SD,M,Noah,48
2006,SD,F,Alexis,41
2006,SD,M,Andrew,46
2006,SD,F,Ella,41
2006,SD,M,Michael,46
2006,SD,F,Taylor,39
2006,SD,M,Alexander,45
2006,SD,F,Chloe,38
2006,SD,M,Austin,43
2006,SD,F,Isabella,38
2006,SD,M,Aiden,42
2006,SD,F,Elizabeth,37
2006,SD,M,Carson,42
2006,SD,F,Brooklyn,36
2006,SD,M,Benjamin,41
2006,SD,F,Avery,33
2006,SD,M,Caleb,41
2006,SD,F,Sophia,32
2006,SD,M,Daniel,41
2006,SD,F,Samantha,31
2006,SD,M,Dylan,41
2006,SD,F,Morgan,28
2006,SD,M,Gabriel,41
2006,SD,F,Nevaeh,28
2006,SD,M,Jack,41
2006,SD,F,Brooke,26
2006,SD,M,Joseph,41
2006,SD,F,Kaitlyn,26
2006,SD,M,Matthew,40
2006,SD,F,Claire,25
2006,SD,M,Owen,40
2006,SD,F,Sydney,25
2006,SD,M,Zachary,40
2006,SD,F,Alyssa,24
2006,SD,M,Ryan,38
2006,SD,F,Lauren,24
2006,SD,M,Tyler,38
2006,SD,F,Mya,24
2006,SD,M,William,38
2006,SD,F,Trinity,24
2006,SD,M,Isaiah,37
2006,SD,F,Jenna,23
2006,SD,M,Riley,37
2006,SD,F,Paige,23
2006,SD,M,Connor,36
2006,SD,F,Isabelle,22
2006,SD,M,Gavin,36
2006,SD,F,Lily,22
2006,SD,M,Kaden,36
2006,SD,F,Natalie,22
2006,SD,M,Anthony,35
2006,SD,F,Allison,21
2006,SD,M,Cole,35
2006,SD,F,Bailey,21
2006,SD,M,Thomas,35
2006,SD,F,Faith,21
2006,SD,M,Elijah,34
2006,SD,F,Savannah,21
2006,SD,M,Isaac,34
2006,SD,F,Kaylee,20
2006,SD,M,James,33
2006,SD,F,Kylie,20
2006,SD,M,Nathan,33
2006,SD,F,Sarah,20
2006,SD,M,Brayden,32
2006,SD,F,Ashlyn,19
2006,SD,M,Evan,31
2006,SD,F,Brianna,19
2006,SD,M,Wyatt,31
2006,SD,F,Lillian,18
2006,SD,M,David,29
2006,SD,F,Mckenzie,18
2006,SD,M,Alex,28
2006,SD,F,Rachel,18
2006,SD,M,Hayden,28
2006,SD,F,Zoey,18
2006,SD,M,Aidan,27
2006,SD,F,Jasmine,17
2006,SD,M,Dawson,27
2006,SD,F,Lydia,17
2006,SD,M,Ashton,26
2006,SD,F,Mackenzie,17
2006,SD,M,Parker,26
2006,SD,F,Mia,17
2006,SD,M,Cooper,25
2006,SD,F,Alexa,16
2006,SD,M,Jonathan,25
2006,SD,F,Anna,16
2006,SD,M,Luke,25
2006,SD,F,Rylee,16
2006,SD,M,Nicholas,25
2006,SD,F,Makayla,15
2006,SD,M,Charles,24
2006,SD,F,Tessa,15
2006,SD,M,Christopher,24
2006,SD,F,Ashley,14
2006,SD,M,Lucas,24
2006,SD,F,Jordyn,14
2006,SD,M,Caden,23
2006,SD,F,Leah,14
2006,SD,M,Ian,23
2006,SD,F,Madeline,14
2006,SD,M,Blake,22
2006,SD,F,Megan,14
2006,SD,M,Christian,22
2006,SD,F,Aubrey,13
2006,SD,M,Cody,22
2006,SD,F,Isabel,13
2006,SD,M,Trey,22
2006,SD,F,Jada,13
2006,SD,M,John,21
2006,SD,F,Josie,13
2006,SD,M,Robert,21
2006,SD,F,Kennedy,13
2006,SD,M,Jesse,20
2006,SD,F,Lilly,13
2006,SD,M,Jordan,20
2006,SD,F,Amelia,12
2006,SD,M,Adam,19
2006,SD,F,Gracie,12
2006,SD,M,Jace,19
2006,SD,F,Haley,12
2006,SD,M,Jayden,19
2006,SD,F,Jessica,12
2006,SD,M,Brady,18
2006,SD,F,Katelyn,12
2006,SD,M,Levi,18
2006,SD,F,Katherine,12
2006,SD,M,Lincoln,18
2006,SD,F,Kayla,12
2006,SD,M,Tanner,18
2006,SD,F,Keira,12
2006,SD,M,Trevor,18
2006,SD,F,Rebecca,12
2006,SD,M,Tristan,18
2006,SD,F,Reese,12
2006,SD,M,Colton,17
2006,SD,F,Riley,12
2006,SD,M,Lane,17
2006,SD,F,Sierra,12
2006,SD,M,Sean,17
2006,SD,F,Addisyn,11
2006,SD,M,Spencer,17
2006,SD,F,Autumn,11
2006,SD,M,Justin,16
2006,SD,F,Brooklynn,11
2006,SD,M,Payton,16
2006,SD,F,Cadence,11
2006,SD,M,Brandon,15
2006,SD,F,Kathryn,11
2006,SD,M,Conner,15
2006,SD,F,Kylee,11
2006,SD,M,Jason,15
2006,SD,F,Macy,11
2006,SD,M,Josiah,15
2006,SD,F,Maria,11
2006,SD,M,Kyle,15
2006,SD,F,Mariah,11
2006,SD,M,Max,15
2006,SD,F,Molly,11
2006,SD,M,Seth,15
2006,SD,F,Shelby,11
2006,SD,M,Braeden,14
2006,SD,F,Taya,11
2006,SD,M,Jake,14
2006,SD,F,Alexandra,10
2006,SD,M,Keegan,14
2006,SD,F,Angel,10
2006,SD,M,Paul,14
2006,SD,F,Angelina,10
2006,SD,M,Steven,14
2006,SD,F,Brenna,10
2006,SD,M,Talan,14
2006,SD,F,Ellie,10
2006,SD,M,Ty,14
2006,SD,F,Gabriella,10
2006,SD,M,Aaron,13
2006,SD,F,Jayda,10
2006,SD,M,Ayden,13
2006,SD,F,Julia,10
2006,SD,M,Brody,13
2006,SD,F,Kendra,10
2006,SD,M,Cameron,13
2006,SD,F,Marissa,10
2006,SD,M,Devon,13
2006,SD,F,Mary,10
2006,SD,M,Kaleb,13
2006,SD,M,Peyton,13
2006,SD,M,Preston,13
2006,SD,M,Sawyer,13
