2012,NY,M,Michael,1391
2012,NY,F,Sophia,1414
2012,NY,M,Jacob,1352
2012,NY,F,Isabella,1279
2012,NY,M,Jayden,1280
2012,NY,F,Emma,1233
2012,NY,M,Ethan,1262
2012,NY,F,Olivia,1141
2012,NY,M,Joseph,1239
2012,NY,F,Ava,968
2012,NY,M,Mason,1223
2012,NY,F,Emily,921
2012,NY,M,Matthew,1213
2012,NY,F,Madison,848
2012,NY,M,Ryan,1141
2012,NY,F,Mia,844
2012,NY,M,Daniel,1100
2012,NY,F,Abigail,764
2012,NY,M,Liam,1099
2012,NY,F,Chloe,670
2012,NY,M,Alexander,1089
2012,NY,F,Leah,630
2012,NY,M,Anthony,1077
2012,NY,F,Ella,612
2012,NY,M,Aiden,1044
2012,NY,F,Sarah,552
2012,NY,M,David,981
2012,NY,F,Gabriella,546
2012,NY,M,Noah,973
2012,NY,F,Sofia,526
2012,NY,M,Dylan,892
2012,NY,F,Samantha,509
2012,NY,M,Lucas,877
2012,NY,F,Victoria,500
2012,NY,M,James,847
2012,NY,F,Elizabeth,498
2012,NY,M,Christopher,846
2012,NY,F,Grace,482
2012,NY,M,Nicholas,834
2012,NY,F,Charlotte,467
2012,NY,M,Joshua,824
2012,NY,F,Lily,465
2012,NY,M,William,811
2012,NY,F,Hailey,459
2012,NY,M,Andrew,796
2012,NY,F,Amelia,432
2012,NY,M,Benjamin,796
2012,NY,F,Hannah,431
2012,NY,M,Justin,754
2012,NY,F,Gianna,423
2012,NY,M,John,720
2012,NY,F,Zoe,421
2012,NY,M,Christian,697
2012,NY,F,Ashley,408
2012,NY,M,Logan,696
2012,NY,F,Natalie,407
2012,NY,M,Gabriel,663
2012,NY,F,Arianna,392
2012,NY,M,Samuel,661
2012,NY,F,Brianna,389
2012,NY,M,Jonathan,644
2012,NY,F,Avery,379
2012,NY,M,Jack,618
2012,NY,F,Rachel,375
2012,NY,M,Tyler,593
2012,NY,F,Kayla,358
2012,NY,M,Jackson,584
2012,NY,F,Kaylee,348
2012,NY,M,Evan,567
2012,NY,F,Anna,335
2012,NY,M,Elijah,561
2012,NY,F,Maya,326
2012,NY,M,Brandon,558
2012,NY,F,Alexandra,325
2012,NY,M,Aaron,531
2012,NY,F,Julia,323
2012,NY,M,Kevin,530
2012,NY,F,Zoey,317
2012,NY,M,Jason,523
2012,NY,F,Alexa,315
2012,NY,M,Nathan,514
2012,NY,F,Evelyn,315
2012,NY,M,Thomas,498
2012,NY,F,Layla,311
2012,NY,M,Owen,486
2012,NY,F,Esther,309
2012,NY,M,Luke,484
2012,NY,F,Sophie,301
2012,NY,M,Henry,477
2012,NY,F,Addison,299
2012,NY,M,Sebastian,470
2012,NY,F,Riley,292
2012,NY,M,Jeremiah,466
2012,NY,F,Aubrey,286
2012,NY,M,Isaac,443
2012,NY,F,Savannah,284
2012,NY,M,Zachary,441
2012,NY,F,Aaliyah,277
2012,NY,M,Adam,436
2012,NY,F,Ariana,275
2012,NY,M,Carter,435
2012,NY,F,Allison,271
2012,NY,M,Gavin,422
2012,NY,F,Sara,270
2012,NY,M,Charles,415
2012,NY,F,Alyssa,268
2012,NY,M,Caleb,411
2012,NY,F,Angelina,265
2012,NY,M,Julian,410
2012,NY,F,Taylor,262
2012,NY,M,Robert,408
2012,NY,F,Genesis,261
2012,NY,M,Angel,401
2012,NY,F,Lillian,256
2012,NY,M,Adrian,399
2012,NY,F,Stella,256
2012,NY,M,Brayden,397
2012,NY,F,Katherine,254
2012,NY,M,Connor,391
2012,NY,F,Camila,248
2012,NY,M,Cameron,386
2012,NY,F,Nicole,246
2012,NY,M,Eli,377
2012,NY,F,Eva,244
2012,NY,M,Jordan,377
2012,NY,F,Melanie,242
2012,NY,M,Chase,370
2012,NY,F,Adriana,240
2012,NY,M,Hunter,370
2012,NY,F,Alexis,233
2012,NY,M,Dominic,362
2012,NY,F,Khloe,233
2012,NY,M,Isaiah,360
2012,NY,F,Mackenzie,233
2012,NY,M,Xavier,347
2012,NY,F,Chaya,232
2012,NY,M,Ian,345
2012,NY,F,Claire,232
2012,NY,M,Jeremy,344
2012,NY,F,Miriam,229
2012,NY,M,Nathaniel,344
2012,NY,F,Scarlett,229
2012,NY,M,Austin,343
2012,NY,F,Kylie,228
2012,NY,M,Ayden,332
2012,NY,F,Bella,223
2012,NY,M,Oliver,332
2012,NY,F,Brooke,218
2012,NY,M,Moshe,330
2012,NY,F,Madeline,213
2012,NY,M,Blake,320
2012,NY,F,Makayla,208
2012,NY,M,Vincent,317
2012,NY,F,Molly,207
2012,NY,M,Landon,315
2012,NY,F,Serenity,207
2012,NY,M,Eric,314
2012,NY,F,Lauren,206
2012,NY,M,Josiah,309
2012,NY,F,Nevaeh,206
2012,NY,M,Max,308
2012,NY,F,Skylar,206
2012,NY,M,Jake,298
2012,NY,F,Valentina,204
2012,NY,M,Steven,283
2012,NY,F,Chana,203
2012,NY,M,Tristan,281
2012,NY,F,Audrey,202
2012,NY,M,Aidan,270
2012,NY,F,Peyton,201
2012,NY,M,Alex,270
2012,NY,F,Harper,199
2012,NY,M,Kyle,269
2012,NY,F,Michelle,199
2012,NY,M,Leo,267
2012,NY,F,Violet,199
2012,NY,M,Levi,238
2012,NY,F,Maria,196
2012,NY,M,Abraham,233
2012,NY,F,London,194
2012,NY,M,Sean,233
2012,NY,F,Naomi,193
2012,NY,M,Giovanni,232
2012,NY,F,Paige,192
2012,NY,M,Luis,231
2012,NY,F,Kaitlyn,185
2012,NY,M,Wyatt,228
2012,NY,F,Madelyn,185
2012,NY,M,Brian,224
2012,NY,F,Jasmine,183
2012,NY,M,Elias,223
2012,NY,F,Kimberly,182
2012,NY,M,Kayden,222
2012,NY,F,Sydney,180
2012,NY,M,Maxwell,219
2012,NY,F,Faith,179
2012,NY,M,Jose,218
2012,NY,F,Eliana,178
2012,NY,M,Cole,217
2012,NY,F,Jade,178
