1990,SC,M,Christopher,842
1990,SC,F,Brittany,885
1990,SC,M,Michael,721
1990,SC,F,Ashley,714
1990,SC,M,James,718
1990,SC,F,Jessica,714
1990,SC,M,Joshua,698
1990,SC,F,Amanda,384
1990,SC,M,William,616
1990,SC,F,Kayla,378
1990,SC,M,Justin,565
1990,SC,F,Courtney,317
1990,SC,M,Matthew,548
1990,SC,F,Amber,310
1990,SC,M,Brandon,484
1990,SC,F,Lauren,307
1990,SC,M,Robert,476
1990,SC,F,Sarah,281
1990,SC,M,John,463
1990,SC,F,Elizabeth,266
1990,SC,M,David,401
1990,SC,F,Megan,264
1990,SC,M,Jonathan,377
1990,SC,F,Tiffany,263
1990,SC,M,Joseph,358
1990,SC,F,Samantha,253
1990,SC,M,Andrew,344
1990,SC,F,Heather,252
1990,SC,M,Daniel,304
1990,SC,F,Jasmine,249
1990,SC,M,Charles,297
1990,SC,F,Jennifer,240
1990,SC,M,Thomas,293
1990,SC,F,Stephanie,231
1990,SC,M,Zachary,268
1990,SC,F,Emily,215
1990,SC,M,Anthony,248
1990,SC,F,Hannah,192
1990,SC,M,Timothy,236
1990,SC,F,Mary,188
1990,SC,M,Ryan,233
1990,SC,F,Rebecca,185
1990,SC,M,Steven,226
1990,SC,F,Kimberly,179
1990,SC,M,Nicholas,218
1990,SC,F,Brittney,161
1990,SC,M,Richard,208
1990,SC,F,Rachel,160
1990,SC,M,Jeremy,204
1990,SC,F,Chelsea,157
1990,SC,M,Kevin,198
1990,SC,F,Kristen,153
1990,SC,M,Eric,196
1990,SC,F,Katherine,151
1990,SC,M,Benjamin,194
1990,SC,F,Whitney,151
1990,SC,M,Tyler,193
1990,SC,F,Danielle,148
1990,SC,M,Jacob,191
1990,SC,F,Anna,146
1990,SC,M,Stephen,188
1990,SC,F,Victoria,138
1990,SC,M,Travis,188
1990,SC,F,Melissa,137
1990,SC,M,Patrick,168
1990,SC,F,Crystal,134
1990,SC,M,Dustin,159
1990,SC,F,Christina,118
1990,SC,M,Kenneth,155
1990,SC,F,Morgan,113
1990,SC,M,Jordan,152
1990,SC,F,Erica,110
1990,SC,M,Adam,151
1990,SC,F,Laura,108
1990,SC,M,Brian,150
1990,SC,F,Taylor,106
1990,SC,M,Kyle,146
1990,SC,F,Michelle,99
1990,SC,M,Corey,133
1990,SC,F,Nicole,98
1990,SC,M,Samuel,132
1990,SC,F,Allison,97
1990,SC,M,Gregory,129
1990,SC,F,Amy,93
1990,SC,M,Cody,125
1990,SC,F,Jordan,93
1990,SC,M,Mark,122
1990,SC,F,Caroline,89
1990,SC,M,Marcus,118
1990,SC,F,Erin,89
1990,SC,M,Alexander,117
1990,SC,F,April,88
1990,SC,M,Antonio,117
1990,SC,F,Kristin,87
1990,SC,M,Aaron,116
1990,SC,F,Kelsey,86
1990,SC,M,Phillip,113
1990,SC,F,Alicia,84
1990,SC,M,Jason,112
1990,SC,F,Shannon,82
1990,SC,M,Austin,110
1990,SC,F,Lindsey,80
1990,SC,M,Bradley,108
1990,SC,F,Casey,77
1990,SC,M,Bryan,103
1990,SC,F,Sara,77
1990,SC,M,Jeffrey,103
1990,SC,F,Katie,76
1990,SC,M,Sean,100
1990,SC,F,Caitlin,75
1990,SC,M,Cameron,99
1990,SC,F,Angela,74
1990,SC,M,Jesse,96
1990,SC,F,Haley,74
1990,SC,M,George,95
1990,SC,F,Andrea,73
1990,SC,M,Paul,95
1990,SC,F,Catherine,73
1990,SC,M,Ethan,87
1990,SC,F,Jamie,73
1990,SC,M,Donald,82
1990,SC,F,Kelly,73
1990,SC,M,Taylor,82
1990,SC,F,Lindsay,72
1990,SC,M,Nathan,80
1990,SC,F,Olivia,72
1990,SC,M,Johnathan,79
1990,SC,F,Brandi,68
1990,SC,M,Edward,78
1990,SC,F,Raven,66
1990,SC,M,Jared,75
1990,SC,F,Alexis,65
1990,SC,M,Ronald,75
1990,SC,F,Brooke,65
1990,SC,M,Caleb,71
1990,SC,F,Kathryn,64
1990,SC,M,Darius,69
1990,SC,F,Candice,58
1990,SC,M,Christian,67
1990,SC,F,Brianna,56
1990,SC,M,Cory,66
1990,SC,F,Cassandra,56
1990,SC,M,Wesley,65
1990,SC,F,Leslie,55
1990,SC,M,Dominique,60
1990,SC,F,Latoya,52
1990,SC,M,Devin,59
1990,SC,F,Britney,51
1990,SC,M,Shawn,59
1990,SC,F,Christine,51
1990,SC,M,Chad,58
1990,SC,F,Katelyn,50
1990,SC,M,Derek,57
1990,SC,F,Alexandra,49
1990,SC,M,Shane,57
1990,SC,F,Alexandria,49
1990,SC,M,Terry,57
1990,SC,F,Angel,49
1990,SC,M,Curtis,56
1990,SC,F,Candace,49
1990,SC,M,Derrick,55
1990,SC,F,Margaret,49
1990,SC,M,Larry,54
1990,SC,F,Alyssa,48
1990,SC,M,Russell,53
1990,SC,F,Ebony,48
1990,SC,M,Blake,52
1990,SC,F,Bethany,47
1990,SC,M,Bobby,52
1990,SC,F,Briana,47
1990,SC,M,Terrance,52
1990,SC,F,Leah,47
1990,SC,M,Xavier,52
1990,SC,F,Miranda,47
1990,SC,M,Dylan,51
1990,SC,F,Tara,47
1990,SC,M,Jonathon,51
1990,SC,F,Breanna,46
1990,SC,M,Evan,49
1990,SC,F,Tabitha,46
1990,SC,M,Keith,49
1990,SC,F,Krystal,45
1990,SC,M,Adrian,48
1990,SC,F,Lisa,45
1990,SC,M,Casey,48
1990,SC,F,Paige,44
1990,SC,M,Henry,48
1990,SC,F,Sierra,43
1990,SC,M,Jeffery,48
1990,SC,F,Holly,42
1990,SC,M,Allen,47
1990,SC,F,Rebekah,42
1990,SC,M,Jerry,47
1990,SC,F,Sabrina,42
1990,SC,M,Gary,46
1990,SC,F,Julia,41
1990,SC,M,Ricky,46
1990,SC,F,Kiara,41
1990,SC,M,Scott,46
1990,SC,F,Kathleen,40
