1983,CA,M,Michael,7399
1983,CA,F,Jennifer,5830
1983,CA,M,Christopher,6351
1983,CA,F,Jessica,4508
1983,CA,M,David,5001
1983,CA,F,Nicole,2646
1983,CA,M,Daniel,4751
1983,CA,F,Melissa,2622
1983,CA,M,Matthew,4697
1983,CA,F,Sarah,2608
1983,CA,M,Robert,3579
1983,CA,F,Elizabeth,2381
1983,CA,M,Jason,3371
1983,CA,F,Michelle,2363
1983,CA,M,Ryan,3350
1983,CA,F,Stephanie,2323
1983,CA,M,Joshua,3281
1983,CA,F,Christina,2279
1983,CA,M,Joseph,3097
1983,CA,F,Ashley,2258
1983,CA,M,James,3066
1983,CA,F,Amanda,2238
1983,CA,M,John,3026
1983,CA,F,Heather,1994
1983,CA,M,Jose,2838
1983,CA,F,Crystal,1890
1983,CA,M,Brian,2655
1983,CA,F,Maria,1780
1983,CA,M,Andrew,2599
1983,CA,F,Vanessa,1541
1983,CA,M,Anthony,2486
1983,CA,F,Amber,1535
1983,CA,M,Jonathan,2464
1983,CA,F,Kimberly,1465
1983,CA,M,Justin,2425
1983,CA,F,Tiffany,1444
1983,CA,M,Eric,2312
1983,CA,F,Laura,1346
1983,CA,M,Nicholas,2282
1983,CA,F,Rebecca,1340
1983,CA,M,Steven,2251
1983,CA,F,Megan,1338
1983,CA,M,Richard,2186
1983,CA,F,Amy,1319
1983,CA,M,Brandon,2170
1983,CA,F,Danielle,1310
1983,CA,M,William,2062
1983,CA,F,Rachel,1290
1983,CA,M,Adam,1926
1983,CA,F,Erin,1287
1983,CA,M,Kevin,1926
1983,CA,F,Lisa,1275
1983,CA,M,Jeffrey,1642
1983,CA,F,Lauren,1222
1983,CA,M,Juan,1632
1983,CA,F,Erica,1183
1983,CA,M,Aaron,1486
1983,CA,F,Veronica,1181
1983,CA,M,Sean,1406
1983,CA,F,Angela,1178
1983,CA,M,Thomas,1400
1983,CA,F,Andrea,1163
1983,CA,M,Timothy,1365
1983,CA,F,Cynthia,1134
1983,CA,M,Mark,1364
1983,CA,F,Monica,1071
1983,CA,M,Paul,1351
1983,CA,F,Sara,1041
1983,CA,M,Kyle,1226
1983,CA,F,Kelly,1001
1983,CA,M,Benjamin,1207
1983,CA,F,Jamie,978
1983,CA,M,Scott,1175
1983,CA,F,Shannon,971
1983,CA,M,Jeremy,1150
1983,CA,F,Katherine,959
1983,CA,M,Jesse,1143
1983,CA,F,Emily,946
1983,CA,M,Carlos,1103
1983,CA,F,Christine,920
1983,CA,M,Travis,1098
1983,CA,F,Natalie,874
1983,CA,M,Jacob,1067
1983,CA,F,Diana,868
1983,CA,M,Patrick,1064
1983,CA,F,Jacqueline,864
1983,CA,M,Luis,1038
1983,CA,F,Patricia,854
1983,CA,M,Stephen,999
1983,CA,F,Erika,816
1983,CA,M,Charles,985
1983,CA,F,Alicia,759
1983,CA,M,Jesus,974
1983,CA,F,Nancy,756
1983,CA,M,Gregory,952
1983,CA,F,Mary,752
1983,CA,M,Bryan,949
1983,CA,F,Kristen,744
1983,CA,M,Kenneth,928
1983,CA,F,Sandra,722
1983,CA,M,Miguel,906
1983,CA,F,Lindsay,721
1983,CA,M,Nathan,867
1983,CA,F,Julie,705
1983,CA,M,Gabriel,819
1983,CA,F,April,699
1983,CA,M,Victor,817
1983,CA,F,Lindsey,649
1983,CA,M,Alexander,772
1983,CA,F,Victoria,630
1983,CA,M,Manuel,756
1983,CA,F,Valerie,615
1983,CA,M,Ricardo,756
1983,CA,F,Kristina,614
1983,CA,M,Edward,746
1983,CA,F,Kristin,613
1983,CA,M,Jorge,745
1983,CA,F,Monique,612
1983,CA,M,Dustin,742
1983,CA,F,Samantha,605
1983,CA,M,Francisco,742
1983,CA,F,Anna,596
1983,CA,M,Peter,691
1983,CA,F,Courtney,585
1983,CA,M,Samuel,684
1983,CA,F,Desiree,580
1983,CA,M,Alejandro,671
1983,CA,F,Daisy,571
1983,CA,M,Mario,665
1983,CA,F,Kathryn,558
1983,CA,M,Raymond,658
1983,CA,F,Mayra,557
1983,CA,M,Erik,636
1983,CA,F,Linda,549
1983,CA,M,Derek,610
1983,CA,F,Brenda,548
1983,CA,M,Antonio,604
1983,CA,F,Claudia,518
1983,CA,M,Adrian,590
1983,CA,F,Angelica,508
1983,CA,M,Joel,578
1983,CA,F,Katie,508
1983,CA,M,Ruben,576
1983,CA,F,Wendy,495
1983,CA,M,Christian,573
1983,CA,F,Holly,485
1983,CA,M,Tyler,565
1983,CA,F,Cassandra,479
1983,CA,M,Roberto,564
1983,CA,F,Karen,479
1983,CA,M,Oscar,557
1983,CA,F,Tara,476
1983,CA,M,Ian,555
1983,CA,F,Adriana,474
1983,CA,M,Frank,554
1983,CA,F,Alexis,474
1983,CA,M,Zachary,554
1983,CA,F,Denise,471
1983,CA,M,Jared,545
1983,CA,F,Julia,468
1983,CA,M,George,532
1983,CA,F,Allison,461
1983,CA,M,Javier,532
1983,CA,F,Teresa,457
1983,CA,M,Ronald,514
1983,CA,F,Ana,443
1983,CA,M,Sergio,511
1983,CA,F,Cristina,441
1983,CA,M,Fernando,509
1983,CA,F,Gabriela,427
1983,CA,M,Vincent,506
1983,CA,F,Leslie,421
1983,CA,M,Donald,499
1983,CA,F,Catherine,414
1983,CA,M,Marcus,497
1983,CA,F,Cindy,413
1983,CA,M,Jaime,489
1983,CA,F,Brittany,406
1983,CA,M,Hector,484
1983,CA,F,Stacy,406
1983,CA,M,Shawn,481
1983,CA,F,Evelyn,399
1983,CA,M,Phillip,468
1983,CA,F,Sabrina,398
1983,CA,M,Raul,461
1983,CA,F,Candice,391
1983,CA,M,Chad,458
1983,CA,F,Krystal,389
1983,CA,M,Martin,455
1983,CA,F,Kathleen,388
1983,CA,M,Jordan,442
1983,CA,F,Renee,384
1983,CA,M,Evan,440
1983,CA,F,Jenny,377
1983,CA,M,Keith,437
1983,CA,F,Melanie,376
1983,CA,M,Armando,423
1983,CA,F,Marissa,362
1983,CA,M,Eduardo,413
1983,CA,F,Joanna,361
