1993,VA,M,Michael,1156
1993,VA,F,Ashley,926
1993,VA,M,Christopher,1127
1993,VA,F,Jessica,835
1993,VA,M,Joshua,917
1993,VA,F,Sarah,724
1993,VA,M,Matthew,911
1993,VA,F,Brittany,697
1993,VA,M,William,850
1993,VA,F,Emily,644
1993,VA,M,Brandon,813
1993,VA,F,Taylor,580
1993,VA,M,James,783
1993,VA,F,Samantha,529
1993,VA,M,John,727
1993,VA,F,Amanda,485
1993,VA,M,Zachary,692
1993,VA,F,Elizabeth,467
1993,VA,M,Tyler,678
1993,VA,F,Lauren,465
1993,VA,M,David,667
1993,VA,F,Rachel,461
1993,VA,M,Andrew,655
1993,VA,F,Amber,458
1993,VA,M,Ryan,637
1993,VA,F,Megan,458
1993,VA,M,Daniel,612
1993,VA,F,Jasmine,414
1993,VA,M,Robert,605
1993,VA,F,Kayla,391
1993,VA,M,Joseph,597
1993,VA,F,Victoria,391
1993,VA,M,Jacob,587
1993,VA,F,Courtney,363
1993,VA,M,Nicholas,570
1993,VA,F,Katherine,345
1993,VA,M,Kevin,509
1993,VA,F,Mary,327
1993,VA,M,Justin,507
1993,VA,F,Stephanie,316
1993,VA,M,Jonathan,498
1993,VA,F,Hannah,315
1993,VA,M,Alexander,484
1993,VA,F,Rebecca,310
1993,VA,M,Cody,466
1993,VA,F,Chelsea,304
1993,VA,M,Kyle,411
1993,VA,F,Jennifer,299
1993,VA,M,Thomas,408
1993,VA,F,Kelsey,298
1993,VA,M,Anthony,381
1993,VA,F,Nicole,296
1993,VA,M,Benjamin,370
1993,VA,F,Morgan,290
1993,VA,M,Aaron,359
1993,VA,F,Danielle,289
1993,VA,M,Austin,341
1993,VA,F,Alexandra,285
1993,VA,M,Charles,339
1993,VA,F,Tiffany,268
1993,VA,M,Timothy,336
1993,VA,F,Heather,250
1993,VA,M,Brian,330
1993,VA,F,Alexis,240
1993,VA,M,Eric,321
1993,VA,F,Allison,210
1993,VA,M,Jordan,314
1993,VA,F,Erin,198
1993,VA,M,Samuel,312
1993,VA,F,Kimberly,195
1993,VA,M,Steven,294
1993,VA,F,Haley,194
1993,VA,M,Richard,277
1993,VA,F,Kaitlyn,194
1993,VA,M,Travis,277
1993,VA,F,Michelle,194
1993,VA,M,Dylan,273
1993,VA,F,Christina,192
1993,VA,M,Stephen,263
1993,VA,F,Caitlin,186
1993,VA,M,Adam,254
1993,VA,F,Kelly,186
1993,VA,M,Patrick,253
1993,VA,F,Melissa,184
1993,VA,M,Sean,244
1993,VA,F,Sara,181
1993,VA,M,Christian,238
1993,VA,F,Laura,179
1993,VA,M,Mark,206
1993,VA,F,Shannon,179
1993,VA,M,Nathan,203
1993,VA,F,Brooke,173
1993,VA,M,Jeffrey,197
1993,VA,F,Anna,170
1993,VA,M,Jeremy,191
1993,VA,F,Catherine,167
1993,VA,M,Dustin,190
1993,VA,F,Jordan,167
1993,VA,M,Kenneth,189
1993,VA,F,Brianna,166
1993,VA,M,Hunter,184
1993,VA,F,Katelyn,162
1993,VA,M,Taylor,184
1993,VA,F,Kristen,160
1993,VA,M,Cameron,181
1993,VA,F,Alyssa,157
1993,VA,M,Corey,174
1993,VA,F,Olivia,154
1993,VA,M,Gregory,173
1993,VA,F,Kathryn,153
1993,VA,M,Marcus,166
1993,VA,F,Lindsey,144
1993,VA,M,Ian,164
1993,VA,F,Caroline,137
1993,VA,M,Jason,160
1993,VA,F,Erica,137
1993,VA,M,Bryan,159
1993,VA,F,Shelby,133
1993,VA,M,Jesse,158
1993,VA,F,Margaret,127
1993,VA,M,Devin,146
1993,VA,F,Abigail,122
1993,VA,M,Evan,143
1993,VA,F,Julia,118
1993,VA,M,Paul,142
1993,VA,F,Whitney,117
1993,VA,M,Connor,141
1993,VA,F,Amy,116
1993,VA,M,Derek,141
1993,VA,F,Katie,115
1993,VA,M,Caleb,139
1993,VA,F,Brittney,109
1993,VA,M,Shawn,139
1993,VA,F,Meghan,105
1993,VA,M,Trevor,131
1993,VA,F,Holly,104
1993,VA,M,Nathaniel,129
1993,VA,F,Crystal,102
1993,VA,M,Jared,125
1993,VA,F,Andrea,101
1993,VA,M,Logan,120
1993,VA,F,Ashleigh,98
1993,VA,M,Scott,116
1993,VA,F,Erika,97
1993,VA,M,Ethan,115
1993,VA,F,Briana,96
1993,VA,M,Alex,109
1993,VA,F,Lindsay,96
1993,VA,M,George,109
1993,VA,F,Raven,96
1993,VA,M,Edward,107
1993,VA,F,Emma,93
1993,VA,M,Dakota,104
1993,VA,F,Gabrielle,92
1993,VA,M,Luke,103
1993,VA,F,Kristin,92
1993,VA,M,Cory,102
1993,VA,F,Madison,92
1993,VA,M,Shane,102
1993,VA,F,Natalie,92
1993,VA,M,Bradley,99
1993,VA,F,Christine,91
1993,VA,M,Peter,98
1993,VA,F,Sierra,91
1993,VA,M,Spencer,97
1993,VA,F,Brandi,90
1993,VA,M,Antonio,93
1993,VA,F,Mariah,90
1993,VA,M,Keith,93
1993,VA,F,Sydney,90
1993,VA,M,Donald,91
1993,VA,F,Casey,87
1993,VA,M,Garrett,91
1993,VA,F,Destiny,87
1993,VA,M,Seth,90
1993,VA,F,Kaitlin,87
1993,VA,M,Mitchell,88
1993,VA,F,Miranda,87
1993,VA,M,Wesley,88
1993,VA,F,Jamie,85
1993,VA,M,Dillon,86
1993,VA,F,Alexandria,84
1993,VA,M,Ronald,86
1993,VA,F,Molly,84
1993,VA,M,Devon,83
1993,VA,F,Alicia,83
1993,VA,M,Darius,80
1993,VA,F,Paige,83
1993,VA,M,Phillip,80
1993,VA,F,Rachael,83
1993,VA,M,Andre,79
1993,VA,F,Cassandra,82
1993,VA,M,Lucas,78
1993,VA,F,Grace,82
1993,VA,M,Troy,78
1993,VA,F,Angela,80
1993,VA,M,Derrick,77
1993,VA,F,Madeline,80
1993,VA,M,Colin,76
1993,VA,F,Jacqueline,79
