1976,TX,M,Michael,3949
1976,TX,F,Jennifer,3462
1976,TX,M,Christopher,3108
1976,TX,F,Amy,1831
1976,TX,M,Jason,3027
1976,TX,F,Melissa,1735
1976,TX,M,David,2647
1976,TX,F,Maria,1409
1976,TX,M,James,2509
1976,TX,F,Angela,1317
1976,TX,M,John,2350
1976,TX,F,Amanda,1298
1976,TX,M,Robert,2134
1976,TX,F,Jessica,1166
1976,TX,M,Jose,1743
1976,TX,F,Michelle,1153
1976,TX,M,Juan,1545
1976,TX,F,Kimberly,1147
1976,TX,M,Daniel,1412
1976,TX,F,Heather,1104
1976,TX,M,William,1317
1976,TX,F,Stephanie,1101
1976,TX,M,Brian,1279
1976,TX,F,Christina,1078
1976,TX,M,Matthew,1174
1976,TX,F,Elizabeth,994
1976,TX,M,Jeremy,1167
1976,TX,F,Monica,988
1976,TX,M,Eric,1098
1976,TX,F,Laura,949
1976,TX,M,Joseph,1097
1976,TX,F,Lisa,907
1976,TX,M,Richard,1061
1976,TX,F,Veronica,888
1976,TX,M,Mark,1045
1976,TX,F,Rebecca,838
1976,TX,M,Kevin,996
1976,TX,F,Cynthia,811
1976,TX,M,Steven,980
1976,TX,F,Misty,780
1976,TX,M,Charles,952
1976,TX,F,Mary,770
1976,TX,M,Jeffrey,857
1976,TX,F,Jamie,680
1976,TX,M,Joshua,827
1976,TX,F,Patricia,675
1976,TX,M,Timothy,781
1976,TX,F,Sandra,661
1976,TX,M,Anthony,754
1976,TX,F,Julie,600
1976,TX,M,Paul,715
1976,TX,F,Sarah,594
1976,TX,M,Thomas,714
1976,TX,F,Shannon,593
1976,TX,M,Brandon,713
1976,TX,F,Rachel,591
1976,TX,M,Ryan,677
1976,TX,F,Tiffany,573
1976,TX,M,Chad,670
1976,TX,F,April,569
1976,TX,M,Jesus,669
1976,TX,F,Crystal,515
1976,TX,M,Stephen,658
1976,TX,F,Brandy,511
1976,TX,M,Justin,636
1976,TX,F,Kelly,504
1976,TX,M,Joe,623
1976,TX,F,Andrea,497
1976,TX,M,Jonathan,572
1976,TX,F,Erica,464
1976,TX,M,Scott,570
1976,TX,F,Amber,432
1976,TX,M,Aaron,564
1976,TX,F,Nicole,418
1976,TX,M,Kenneth,551
1976,TX,F,Leslie,403
1976,TX,M,Carlos,548
1976,TX,F,Stacy,401
1976,TX,M,Andrew,536
1976,TX,F,Claudia,400
1976,TX,M,Benjamin,503
1976,TX,F,Diana,396
1976,TX,M,Gregory,501
1976,TX,F,Brandi,392
1976,TX,M,Bryan,493
1976,TX,F,Lori,383
1976,TX,M,Shawn,469
1976,TX,F,Christy,380
1976,TX,M,Adam,465
1976,TX,F,Tammy,380
1976,TX,M,Gabriel,451
1976,TX,F,Sara,379
1976,TX,M,Edward,438
1976,TX,F,Wendy,366
1976,TX,M,Nathan,434
1976,TX,F,Nancy,363
1976,TX,M,Billy,429
1976,TX,F,Carrie,360
1976,TX,M,Samuel,426
1976,TX,F,Brenda,356
1976,TX,M,Jesse,419
1976,TX,F,Karen,355
1976,TX,M,Larry,418
1976,TX,F,Susan,354
1976,TX,M,Roberto,416
1976,TX,F,Courtney,351
1976,TX,M,Patrick,415
1976,TX,F,Linda,342
1976,TX,M,Ruben,413
1976,TX,F,Tracy,339
1976,TX,M,Luis,410
1976,TX,F,Melanie,334
1976,TX,M,Johnny,408
1976,TX,F,Teresa,334
1976,TX,M,George,403
1976,TX,F,Emily,328
1976,TX,M,Jerry,403
1976,TX,F,Anna,322
1976,TX,M,Adrian,384
1976,TX,F,Valerie,307
1976,TX,M,Bradley,381
1976,TX,F,Alicia,305
1976,TX,M,Ricardo,378
1976,TX,F,Holly,302
1976,TX,M,Victor,375
1976,TX,F,Angelica,294
1976,TX,M,Manuel,373
1976,TX,F,Rosa,287
1976,TX,M,Marcus,370
1976,TX,F,Tanya,286
1976,TX,M,Mario,370
1976,TX,F,Kristi,284
1976,TX,M,Antonio,364
1976,TX,F,Christine,281
1976,TX,M,Raul,363
1976,TX,F,Erin,281
1976,TX,M,Joel,356
1976,TX,F,Jaime,281
1976,TX,M,Jorge,355
1976,TX,F,Katherine,281
1976,TX,M,Gary,349
1976,TX,F,Leticia,279
1976,TX,M,Francisco,346
1976,TX,F,Vanessa,276
1976,TX,M,Donald,340
1976,TX,F,Denise,274
1976,TX,M,Keith,336
1976,TX,F,Tina,272
1976,TX,M,Jimmy,330
1976,TX,F,Tonya,271
1976,TX,M,Corey,323
1976,TX,F,Sonia,267
1976,TX,M,Miguel,317
1976,TX,F,Melinda,264
1976,TX,M,Oscar,316
1976,TX,F,Ana,263
1976,TX,M,Jaime,314
1976,TX,F,Robin,263
1976,TX,M,Sean,313
1976,TX,F,Natalie,259
1976,TX,M,Ronald,310
1976,TX,F,Norma,255
1976,TX,M,Bobby,306
1976,TX,F,Mandy,254
1976,TX,M,Cody,306
1976,TX,F,Dana,252
1976,TX,M,Jacob,304
1976,TX,F,Erika,252
1976,TX,M,Travis,303
1976,TX,F,Yolanda,248
1976,TX,M,Randy,297
1976,TX,F,Samantha,243
1976,TX,M,Javier,296
1976,TX,F,Yvonne,239
1976,TX,M,Raymond,296
1976,TX,F,Catherine,236
1976,TX,M,Phillip,282
1976,TX,F,Ashley,231
1976,TX,M,Hector,278
1976,TX,F,Stacey,229
1976,TX,M,Armando,276
1976,TX,F,Gloria,225
1976,TX,M,Eduardo,276
1976,TX,F,Dawn,220
1976,TX,M,Derrick,273
1976,TX,F,Victoria,220
1976,TX,M,Shane,271
1976,TX,F,Allison,212
1976,TX,M,Frank,257
1976,TX,F,Tamara,212
1976,TX,M,Russell,256
1976,TX,F,Martha,206
1976,TX,M,Alejandro,254
1976,TX,F,Priscilla,206
1976,TX,M,Terry,251
1976,TX,F,Sylvia,205
1976,TX,M,Danny,249
1976,TX,F,Belinda,204
1976,TX,M,Rene,235
1976,TX,F,Esmeralda,204
1976,TX,M,Rodney,235
