1998,WY,M,Austin,55
1998,WY,F,Madison,34
1998,WY,M,Jacob,49
1998,WY,F,Taylor,33
1998,WY,M,Matthew,47
1998,WY,F,Sarah,32
1998,WY,M,Michael,46
1998,WY,F,Ashley,31
1998,WY,M,Tyler,44
1998,WY,F,Emily,29
1998,WY,M,Christopher,37
1998,WY,F,Hannah,29
1998,WY,M,William,35
1998,WY,F,Jessica,29
1998,WY,M,Dylan,34
1998,WY,F,Alexis,28
1998,WY,M,Brandon,30
1998,WY,F,Morgan,25
1998,WY,M,Anthony,29
1998,WY,F,Bailey,23
1998,WY,M,James,29
1998,WY,F,Samantha,22
1998,WY,M,Andrew,28
1998,WY,F,Alyssa,20
1998,WY,M,Cody,28
1998,WY,F,Haley,20
1998,WY,M,Joshua,28
1998,WY,F,Abigail,19
1998,WY,M,Kyle,28
1998,WY,F,Elizabeth,19
1998,WY,M,Trevor,28
1998,WY,F,Jordan,19
1998,WY,M,Joseph,26
1998,WY,F,Kayla,19
1998,WY,M,Nicholas,26
1998,WY,F,Sierra,19
1998,WY,M,Hunter,25
1998,WY,F,Mariah,18
1998,WY,M,Thomas,25
1998,WY,F,Nicole,18
1998,WY,M,Caleb,23
1998,WY,F,Breanna,17
1998,WY,M,Logan,23
1998,WY,F,Megan,17
1998,WY,M,Ryan,23
1998,WY,F,Shelby,17
1998,WY,M,Taylor,23
1998,WY,F,Brooke,15
1998,WY,M,Zachary,23
1998,WY,F,Jenna,15
1998,WY,M,Ethan,21
1998,WY,F,Kaitlyn,15
1998,WY,M,John,21
1998,WY,F,Lauren,15
1998,WY,M,Tanner,21
1998,WY,F,Savannah,15
1998,WY,M,Daniel,20
1998,WY,F,Anna,14
1998,WY,M,David,20
1998,WY,F,Sara,14
1998,WY,M,Samuel,20
1998,WY,F,Courtney,13
1998,WY,M,Alexander,18
1998,WY,F,Rachel,13
1998,WY,M,Justin,18
1998,WY,F,Amanda,12
1998,WY,M,Steven,18
1998,WY,F,Mikayla,12
1998,WY,M,Robert,16
1998,WY,F,Rebecca,12
1998,WY,M,Tristan,16
1998,WY,F,Victoria,12
1998,WY,M,Benjamin,15
1998,WY,F,Autumn,11
1998,WY,M,Chase,15
1998,WY,F,Brittany,11
1998,WY,M,Christian,15
1998,WY,F,Destiny,11
1998,WY,M,Colton,15
1998,WY,F,Gabrielle,11
1998,WY,M,Dalton,15
1998,WY,F,Kaylee,11
1998,WY,M,Garrett,15
1998,WY,F,Mary,11
1998,WY,M,Jared,15
1998,WY,F,Bethany,10
1998,WY,M,Lane,15
1998,WY,F,Brianna,10
1998,WY,M,Nathaniel,15
1998,WY,F,Katherine,10
1998,WY,M,Aaron,14
1998,WY,F,Katie,10
1998,WY,M,Ian,14
1998,WY,F,Kylie,10
1998,WY,M,Jonathan,14
1998,WY,F,Michaela,10
1998,WY,M,Riley,14
1998,WY,F,Olivia,10
1998,WY,M,Cameron,13
1998,WY,F,Sydney,10
1998,WY,M,Dakota,13
1998,WY,F,Alicia,9
1998,WY,M,Elijah,13
1998,WY,F,Ashlee,9
1998,WY,M,Gabriel,13
1998,WY,F,Aubrey,9
1998,WY,M,Mason,13
1998,WY,F,Danielle,9
1998,WY,M,Noah,13
1998,WY,F,Jasmine,9
1998,WY,M,Sean,13
1998,WY,F,Makayla,9
1998,WY,M,Timothy,13
1998,WY,F,Paige,9
1998,WY,M,Trey,13
1998,WY,F,Alexandria,8
1998,WY,M,Blake,12
1998,WY,F,Allison,8
1998,WY,M,Cole,12
1998,WY,F,Baylee,8
1998,WY,M,Connor,12
1998,WY,F,Jade,8
1998,WY,M,Nathan,12
1998,WY,F,Kimberly,8
1998,WY,M,Dawson,11
1998,WY,F,Kylee,8
1998,WY,M,Isaac,11
1998,WY,F,Kyleigh,8
1998,WY,M,Jack,11
1998,WY,F,Miranda,8
1998,WY,M,Jordan,11
1998,WY,F,Andrea,7
1998,WY,M,Seth,11
1998,WY,F,Caitlin,7
1998,WY,M,Spencer,11
1998,WY,F,Cheyenne,7
1998,WY,M,Wyatt,11
1998,WY,F,Chloe,7
1998,WY,M,Casey,10
1998,WY,F,Emma,7
1998,WY,M,Colter,10
1998,WY,F,Hailey,7
1998,WY,M,Dominic,10
1998,WY,F,Heather,7
1998,WY,M,Dustin,10
1998,WY,F,Katelyn,7
1998,WY,M,Adam,9
1998,WY,F,Katelynn,7
1998,WY,M,Brenden,9
1998,WY,F,Kendra,7
1998,WY,M,Bryce,9
1998,WY,F,Kira,7
1998,WY,M,Chance,9
1998,WY,F,Laura,7
1998,WY,M,Charles,9
1998,WY,F,Mackenzie,7
1998,WY,M,Eric,9
1998,WY,F,Meghan,7
1998,WY,M,Jason,9
1998,WY,F,Shaylee,7
1998,WY,M,Kenneth,9
1998,WY,F,Stephanie,7
1998,WY,M,Landon,9
1998,WY,F,Alexandra,6
1998,WY,M,Brady,8
1998,WY,F,Amber,6
1998,WY,M,Brayden,8
1998,WY,F,Anastasia,6
1998,WY,M,Gage,8
1998,WY,F,Bailee,6
1998,WY,M,Gavin,8
1998,WY,F,Destinee,6
1998,WY,M,Jeremy,8
1998,WY,F,Jennifer,6
1998,WY,M,Kaden,8
1998,WY,F,Lillian,6
1998,WY,M,Marcus,8
1998,WY,F,Madeline,6
1998,WY,M,Patrick,8
1998,WY,F,Maria,6
1998,WY,M,Trenton,8
1998,WY,F,Mckayla,6
1998,WY,M,Alex,7
1998,WY,F,Mckenzie,6
1998,WY,M,Braden,7
1998,WY,F,Melissa,6
1998,WY,M,Clayton,7
1998,WY,F,Michelle,6
1998,WY,M,Dillon,7
1998,WY,F,Molly,6
1998,WY,M,Drew,7
1998,WY,F,Sabrina,6
1998,WY,M,Jace,7
1998,WY,F,Tessa,6
1998,WY,M,Jesse,7
1998,WY,F,Amy,5
1998,WY,M,Jose,7
1998,WY,F,Ashlyn,5
1998,WY,M,Luke,7
1998,WY,F,Brittney,5
1998,WY,M,Richard,7
1998,WY,F,Brooklynn,5
1998,WY,M,Skyler,7
1998,WY,F,Chelsea,5
1998,WY,F,Echo,5
1998,WY,F,Erin,5
1998,WY,F,Grace,5
1998,WY,F,Isabel,5
1998,WY,F,Julia,5
1998,WY,F,Kaitlin,5
1998,WY,F,Kara,5
1998,WY,F,Kiara,5
1998,WY,F,Kristen,5
1998,WY,F,Makenzie,5
1998,WY,F,Mckenna,5
1998,WY,F,Rachael,5
1998,WY,F,Rebekah,5
1998,WY,F,Tayler,5
1998,WY,F,Tiffany,5
1998,WY,F,Tori,5
1998,WY,F,Vanessa,5
1998,WY,F,Zoe,5
