2013,WA,M,Liam,466
2013,WA,F,Emma,448
2013,WA,M,Mason,361
2013,WA,F,Olivia,436
2013,WA,M,Alexander,349
2013,WA,F,Sophia,397
2013,WA,M,Ethan,347
2013,WA,F,Isabella,297
2013,WA,M,Noah,338
2013,WA,F,Abigail,285
2013,WA,M,Jacob,335
2013,WA,F,Ava,281
2013,WA,M,Benjamin,333
2013,WA,F,Emily,272
2013,WA,M,Henry,321
2013,WA,F,Evelyn,259
2013,WA,M,William,321
2013,WA,F,Charlotte,252
2013,WA,M,Elijah,318
2013,WA,F,Mia,249
2013,WA,M,Isaac,299
2013,WA,F,Amelia,234
2013,WA,M,Lucas,294
2013,WA,F,Elizabeth,222
2013,WA,M,Logan,293
2013,WA,F,Avery,217
2013,WA,M,Jackson,290
2013,WA,F,Madison,205
2013,WA,M,Daniel,286
2013,WA,F,Harper,198
2013,WA,M,Oliver,268
2013,WA,F,Chloe,196
2013,WA,M,Wyatt,262
2013,WA,F,Sofia,195
2013,WA,M,Samuel,260
2013,WA,F,Ella,191
2013,WA,M,James,257
2013,WA,F,Grace,187
2013,WA,M,Michael,256
2013,WA,F,Audrey,184
2013,WA,M,Aiden,252
2013,WA,F,Natalie,184
2013,WA,M,Andrew,248
2013,WA,F,Lily,181
2013,WA,M,David,247
2013,WA,F,Brooklyn,175
2013,WA,M,Owen,245
2013,WA,F,Addison,156
2013,WA,M,Jack,239
2013,WA,F,Zoey,155
2013,WA,M,Gabriel,236
2013,WA,F,Hannah,148
2013,WA,M,Joseph,225
2013,WA,F,Lillian,148
2013,WA,M,Hunter,217
2013,WA,F,Penelope,148
2013,WA,M,Jayden,217
2013,WA,F,Zoe,146
2013,WA,M,Carter,211
2013,WA,F,Victoria,141
2013,WA,M,Matthew,209
2013,WA,F,Aria,134
2013,WA,M,Caleb,205
2013,WA,F,Samantha,133
2013,WA,M,Anthony,202
2013,WA,F,Violet,132
2013,WA,M,Joshua,193
2013,WA,F,Anna,131
2013,WA,M,John,184
2013,WA,F,Aubrey,130
2013,WA,M,Landon,184
2013,WA,F,Claire,128
2013,WA,M,Levi,184
2013,WA,F,Eleanor,126
2013,WA,M,Nathan,183
2013,WA,F,Hailey,125
2013,WA,M,Eli,173
2013,WA,F,Ruby,122
2013,WA,M,Jonathan,172
2013,WA,F,Stella,122
2013,WA,M,Luke,172
2013,WA,F,Ellie,119
2013,WA,M,Julian,170
2013,WA,F,Alice,108
2013,WA,M,Evan,167
2013,WA,F,Maya,106
2013,WA,M,Dylan,166
2013,WA,F,Lucy,105
2013,WA,M,Colton,165
2013,WA,F,Eva,103
2013,WA,M,Isaiah,164
2013,WA,F,Peyton,102
2013,WA,M,Connor,162
2013,WA,F,Hazel,101
2013,WA,M,Lincoln,162
2013,WA,F,Scarlett,101
2013,WA,M,Jaxon,158
2013,WA,F,Annabelle,100
2013,WA,M,Christian,157
2013,WA,F,Kaylee,99
2013,WA,M,Adrian,153
2013,WA,F,Nora,99
2013,WA,M,Josiah,153
2013,WA,F,Riley,98
2013,WA,M,Ryan,151
2013,WA,F,Savannah,98
2013,WA,M,Christopher,149
2013,WA,F,Mila,97
2013,WA,M,Gavin,147
2013,WA,F,Sadie,97
2013,WA,M,Parker,147
2013,WA,F,Hadley,96
2013,WA,M,Austin,145
2013,WA,F,Leah,96
2013,WA,M,Brayden,145
2013,WA,F,Madeline,96
2013,WA,M,Hudson,145
2013,WA,F,Alexis,95
2013,WA,M,Cameron,143
2013,WA,F,Camila,94
2013,WA,M,Ryder,143
2013,WA,F,Layla,92
2013,WA,M,Charles,140
2013,WA,F,Naomi,91
2013,WA,M,Aaron,138
2013,WA,F,Aaliyah,89
2013,WA,M,Thomas,136
2013,WA,F,Arianna,89
2013,WA,M,Grayson,133
2013,WA,F,Autumn,87
2013,WA,M,Blake,131
2013,WA,F,Clara,87
2013,WA,M,Sebastian,131
2013,WA,F,Piper,86
2013,WA,M,Tyler,130
2013,WA,F,Quinn,85
2013,WA,M,Nolan,125
2013,WA,F,Ariana,84
2013,WA,M,Asher,124
2013,WA,F,Gabriella,84
2013,WA,M,Dominic,123
2013,WA,F,Bella,83
2013,WA,M,Silas,123
2013,WA,F,Sydney,82
2013,WA,M,Angel,122
2013,WA,F,Taylor,82
2013,WA,M,Jaxson,121
2013,WA,F,Paisley,81
2013,WA,M,Robert,121
2013,WA,F,Faith,79
2013,WA,M,Kevin,120
2013,WA,F,Kennedy,79
2013,WA,M,Cooper,119
2013,WA,F,Kylie,79
2013,WA,M,Jose,119
2013,WA,F,Sophie,79
2013,WA,M,Jason,118
2013,WA,F,Bailey,78
2013,WA,M,Zachary,118
2013,WA,F,Katherine,78
2013,WA,M,Jace,115
2013,WA,F,Josephine,77
2013,WA,M,Carson,112
2013,WA,F,Julia,76
2013,WA,M,Nicholas,111
2013,WA,F,Nevaeh,76
2013,WA,M,Sawyer,111
2013,WA,F,Lydia,75
2013,WA,M,Jordan,108
2013,WA,F,Alexa,74
2013,WA,M,Miles,107
2013,WA,F,Cora,74
2013,WA,M,Brody,106
2013,WA,F,Allison,73
2013,WA,M,Leo,104
2013,WA,F,Liliana,73
2013,WA,M,Tristan,104
2013,WA,F,Paige,73
2013,WA,M,Damian,103
2013,WA,F,Aurora,72
2013,WA,M,Micah,103
2013,WA,F,Fiona,72
2013,WA,M,Cole,101
2013,WA,F,Madelyn,72
2013,WA,M,Timothy,101
2013,WA,F,Isabelle,71
2013,WA,M,Ian,99
2013,WA,F,Nicole,71
2013,WA,M,Bentley,97
2013,WA,F,Vivian,71
2013,WA,M,Declan,97
2013,WA,F,Mackenzie,70
2013,WA,M,Easton,97
2013,WA,F,Kimberly,69
2013,WA,M,Adam,96
2013,WA,F,Serenity,69
2013,WA,M,Elias,96
2013,WA,F,Willow,69
2013,WA,M,Nathaniel,96
2013,WA,F,Ashley,68
2013,WA,M,Wesley,96
