1980,MS,M,James,721
1980,MS,F,Jennifer,561
1980,MS,M,Christopher,695
1980,MS,F,Amanda,528
1980,MS,M,Michael,619
1980,MS,F,Kimberly,409
1980,MS,M,Jason,513
1980,MS,F,Jessica,407
1980,MS,M,John,500
1980,MS,F,Tiffany,283
1980,MS,M,William,489
1980,MS,F,Melissa,257
1980,MS,M,Robert,481
1980,MS,F,April,250
1980,MS,M,David,431
1980,MS,F,Angela,249
1980,MS,M,Joshua,397
1980,MS,F,Mary,231
1980,MS,M,Joseph,345
1980,MS,F,Ashley,216
1980,MS,M,Charles,289
1980,MS,F,Stephanie,201
1980,MS,M,Jonathan,273
1980,MS,F,Heather,200
1980,MS,M,Justin,271
1980,MS,F,Crystal,196
1980,MS,M,Timothy,266
1980,MS,F,Elizabeth,177
1980,MS,M,Jeremy,261
1980,MS,F,Amy,176
1980,MS,M,Anthony,239
1980,MS,F,Sarah,145
1980,MS,M,Eric,237
1980,MS,F,Brandy,140
1980,MS,M,Daniel,232
1980,MS,F,Rebecca,132
1980,MS,M,Marcus,232
1980,MS,F,Erica,128
1980,MS,M,Brian,227
1980,MS,F,Latoya,128
1980,MS,M,Matthew,224
1980,MS,F,Christina,121
1980,MS,M,Thomas,216
1980,MS,F,Latasha,115
1980,MS,M,Derrick,186
1980,MS,F,Amber,114
1980,MS,M,Kevin,186
1980,MS,F,Emily,114
1980,MS,M,Richard,184
1980,MS,F,Lisa,114
1980,MS,M,Willie,177
1980,MS,F,Laura,109
1980,MS,M,Steven,147
1980,MS,F,Christy,108
1980,MS,M,Patrick,141
1980,MS,F,Natasha,102
1980,MS,M,Antonio,139
1980,MS,F,Brandi,101
1980,MS,M,Larry,139
1980,MS,F,Jamie,100
1980,MS,M,Nicholas,139
1980,MS,F,Kelly,97
1980,MS,M,Kenneth,136
1980,MS,F,Leslie,96
1980,MS,M,Benjamin,122
1980,MS,F,Rachel,94
1980,MS,M,Brandon,115
1980,MS,F,Andrea,92
1980,MS,M,Jeffrey,115
1980,MS,F,Shannon,89
1980,MS,M,Stephen,115
1980,MS,F,Courtney,87
1980,MS,M,Adam,114
1980,MS,F,Michelle,87
1980,MS,M,Andrew,112
1980,MS,F,Katrina,84
1980,MS,M,Travis,112
1980,MS,F,Misty,84
1980,MS,M,Ryan,104
1980,MS,F,Monica,84
1980,MS,M,Jerry,103
1980,MS,F,Pamela,84
1980,MS,M,Gregory,101
1980,MS,F,Anna,81
1980,MS,M,Donald,99
1980,MS,F,Tina,81
1980,MS,M,Mark,98
1980,MS,F,Tracy,80
1980,MS,M,Mario,97
1980,MS,F,Candice,79
1980,MS,M,Edward,96
1980,MS,F,Julie,77
1980,MS,M,Johnny,96
1980,MS,F,Kristy,72
1980,MS,M,Samuel,95
1980,MS,F,Alicia,71
1980,MS,M,Billy,92
1980,MS,F,Felicia,71
1980,MS,M,George,92
1980,MS,F,Yolanda,69
1980,MS,M,Dustin,86
1980,MS,F,Dana,67
1980,MS,M,Corey,85
1980,MS,F,Latonya,67
1980,MS,M,Jimmy,85
1980,MS,F,Melanie,67
1980,MS,M,Paul,85
1980,MS,F,Sharon,67
1980,MS,M,Keith,84
1980,MS,F,Cynthia,65
1980,MS,M,Nathan,84
1980,MS,F,Wendy,65
1980,MS,M,Bradley,82
1980,MS,F,Samantha,63
1980,MS,M,Chad,80
1980,MS,F,Stacy,63
1980,MS,M,Aaron,79
1980,MS,F,Tonya,61
1980,MS,M,Bobby,79
1980,MS,F,Tasha,60
1980,MS,M,Gary,79
1980,MS,F,Carrie,59
1980,MS,M,Terry,79
1980,MS,F,Erin,59
1980,MS,M,Kendrick,78
1980,MS,F,Karen,59
1980,MS,M,Jeffery,75
1980,MS,F,Katherine,59
1980,MS,M,Derek,74
1980,MS,F,Allison,58
1980,MS,M,Reginald,74
1980,MS,F,Victoria,57
1980,MS,M,Cedric,72
1980,MS,F,Lauren,56
1980,MS,M,Rodney,72
1980,MS,F,Teresa,55
1980,MS,M,Wesley,71
1980,MS,F,Kristen,54
1980,MS,M,Terrance,70
1980,MS,F,Miranda,54
1980,MS,M,Phillip,69
1980,MS,F,Nicole,54
1980,MS,M,Roderick,69
1980,MS,F,Valerie,54
1980,MS,M,Tony,68
1980,MS,F,Kristin,53
1980,MS,M,Ronald,66
1980,MS,F,Barbara,51
1980,MS,M,Jamie,64
1980,MS,F,Bridget,51
1980,MS,M,Walter,64
1980,MS,F,Candace,51
1980,MS,M,Eddie,63
1980,MS,F,Leah,51
1980,MS,M,Douglas,62
1980,MS,F,Casey,50
1980,MS,M,Curtis,61
1980,MS,F,Tammy,50
1980,MS,M,Micheal,60
1980,MS,F,Veronica,49
1980,MS,M,Randy,58
1980,MS,F,Sabrina,48
1980,MS,M,Fredrick,57
1980,MS,F,Donna,47
1980,MS,M,Joe,56
1980,MS,F,Jacqueline,47
1980,MS,M,Carlos,55
1980,MS,F,Natalie,47
1980,MS,M,Frederick,55
1980,MS,F,Cassandra,46
1980,MS,M,Scott,54
1980,MS,F,Sara,46
1980,MS,M,Bryan,53
1980,MS,F,Carla,45
1980,MS,M,Dennis,53
1980,MS,F,Catherine,45
1980,MS,M,Jacob,52
1980,MS,F,Robin,45
1980,MS,M,Kelvin,51
1980,MS,F,Sonya,44
1980,MS,M,Cory,50
1980,MS,F,Tanya,44
1980,MS,M,Lee,50
1980,MS,F,Tara,44
1980,MS,M,Marvin,50
1980,MS,F,Lashonda,43
1980,MS,M,Jermaine,49
1980,MS,F,Tameka,43
1980,MS,M,Ricky,49
1980,MS,F,Holly,41
1980,MS,M,Raymond,48
1980,MS,F,Kathryn,41
1980,MS,M,Carl,46
1980,MS,F,Kristi,41
1980,MS,M,Byron,45
1980,MS,F,Lori,41
1980,MS,M,Tyrone,45
1980,MS,F,Regina,41
1980,MS,M,Clifton,43
1980,MS,F,Lindsey,40
1980,MS,M,Jessie,43
1980,MS,F,Patricia,40
1980,MS,M,Maurice,43
