1995,NY,M,Michael,3908
1995,NY,F,Ashley,2056
1995,NY,M,Christopher,2901
1995,NY,F,Samantha,1892
1995,NY,M,Matthew,2744
1995,NY,F,Jessica,1852
1995,NY,M,Nicholas,2663
1995,NY,F,Emily,1687
1995,NY,M,Joseph,2470
1995,NY,F,Amanda,1578
1995,NY,M,Daniel,2347
1995,NY,F,Nicole,1484
1995,NY,M,Anthony,2045
1995,NY,F,Sarah,1415
1995,NY,M,John,1923
1995,NY,F,Stephanie,1236
1995,NY,M,Joshua,1870
1995,NY,F,Jennifer,1138
1995,NY,M,Brandon,1810
1995,NY,F,Rachel,1103
1995,NY,M,Ryan,1802
1995,NY,F,Danielle,1029
1995,NY,M,Andrew,1796
1995,NY,F,Elizabeth,996
1995,NY,M,Kevin,1782
1995,NY,F,Brittany,977
1995,NY,M,Justin,1740
1995,NY,F,Victoria,947
1995,NY,M,David,1658
1995,NY,F,Taylor,942
1995,NY,M,Jonathan,1636
1995,NY,F,Alexandra,907
1995,NY,M,James,1586
1995,NY,F,Kayla,903
1995,NY,M,Tyler,1428
1995,NY,F,Brianna,894
1995,NY,M,Robert,1376
1995,NY,F,Lauren,816
1995,NY,M,Alexander,1372
1995,NY,F,Alyssa,789
1995,NY,M,Thomas,1324
1995,NY,F,Alexis,780
1995,NY,M,Brian,1229
1995,NY,F,Michelle,778
1995,NY,M,William,1210
1995,NY,F,Rebecca,769
1995,NY,M,Jacob,1196
1995,NY,F,Melissa,757
1995,NY,M,Zachary,1177
1995,NY,F,Megan,748
1995,NY,M,Kyle,1086
1995,NY,F,Christina,722
1995,NY,M,Steven,1039
1995,NY,F,Kimberly,710
1995,NY,M,Christian,999
1995,NY,F,Katherine,689
1995,NY,M,Eric,914
1995,NY,F,Courtney,662
1995,NY,M,Jason,810
1995,NY,F,Tiffany,641
1995,NY,M,Patrick,768
1995,NY,F,Hannah,588
1995,NY,M,Dylan,764
1995,NY,F,Jasmine,586
1995,NY,M,Richard,756
1995,NY,F,Gabrielle,549
1995,NY,M,Benjamin,748
1995,NY,F,Amber,541
1995,NY,M,Austin,736
1995,NY,F,Maria,524
1995,NY,M,Adam,713
1995,NY,F,Sara,502
1995,NY,M,Jordan,713
1995,NY,F,Julia,499
1995,NY,M,Samuel,704
1995,NY,F,Kelly,496
1995,NY,M,Sean,704
1995,NY,F,Shannon,486
1995,NY,M,Aaron,692
1995,NY,F,Olivia,481
1995,NY,M,Timothy,668
1995,NY,F,Allison,462
1995,NY,M,Jose,610
1995,NY,F,Morgan,443
1995,NY,M,Mark,576
1995,NY,F,Marissa,441
1995,NY,M,Peter,576
1995,NY,F,Jacqueline,426
1995,NY,M,Jeffrey,557
1995,NY,F,Kaitlyn,426
1995,NY,M,Alex,556
1995,NY,F,Erin,422
1995,NY,M,Paul,529
1995,NY,F,Anna,417
1995,NY,M,Luis,513
1995,NY,F,Kristen,416
1995,NY,M,Stephen,502
1995,NY,F,Natalie,409
1995,NY,M,Cody,498
1995,NY,F,Alexa,402
1995,NY,M,Charles,495
1995,NY,F,Laura,399
1995,NY,M,Jeremy,490
1995,NY,F,Chelsea,398
1995,NY,M,Bryan,469
1995,NY,F,Emma,385
1995,NY,M,Vincent,468
1995,NY,F,Mary,374
1995,NY,M,Connor,449
1995,NY,F,Abigail,371
1995,NY,M,Jesse,445
1995,NY,F,Briana,365
1995,NY,M,Gregory,434
1995,NY,F,Jenna,365
1995,NY,M,Edward,405
1995,NY,F,Erica,342
1995,NY,M,Carlos,395
1995,NY,F,Crystal,337
1995,NY,M,Kenneth,381
1995,NY,F,Vanessa,335
1995,NY,M,Gabriel,371
1995,NY,F,Destiny,333
1995,NY,M,Malik,365
1995,NY,F,Andrea,331
1995,NY,M,Evan,364
1995,NY,F,Cassandra,325
1995,NY,M,Nathan,361
1995,NY,F,Jamie,322
1995,NY,M,Elijah,351
1995,NY,F,Gabriella,320
1995,NY,M,Ian,340
1995,NY,F,Angela,319
1995,NY,M,Joel,334
1995,NY,F,Christine,318
1995,NY,M,Jake,324
1995,NY,F,Sydney,315
1995,NY,M,Angel,322
1995,NY,F,Heather,314
1995,NY,M,Frank,322
1995,NY,F,Caitlin,313
1995,NY,M,Raymond,319
1995,NY,F,Kelsey,313
1995,NY,M,Shawn,312
1995,NY,F,Catherine,312
1995,NY,M,Corey,311
1995,NY,F,Diana,298
1995,NY,M,Devin,305
1995,NY,F,Sabrina,295
1995,NY,M,Juan,305
1995,NY,F,Caroline,283
1995,NY,M,George,292
1995,NY,F,Leah,283
1995,NY,M,Jared,291
1995,NY,F,Paige,280
1995,NY,M,Brendan,290
1995,NY,F,Miranda,273
1995,NY,M,Victor,284
1995,NY,F,Melanie,272
1995,NY,M,Isaiah,275
1995,NY,F,Amy,258
1995,NY,M,Jack,272
1995,NY,F,Alexandria,255
1995,NY,M,Scott,264
1995,NY,F,Alicia,255
1995,NY,M,Travis,264
1995,NY,F,Meghan,255
1995,NY,M,Nathaniel,263
1995,NY,F,Dominique,253
1995,NY,M,Edwin,262
1995,NY,F,Grace,250
1995,NY,M,Henry,248
1995,NY,F,Bianca,248
1995,NY,M,Lucas,248
1995,NY,F,Brooke,246
1995,NY,M,Cristian,240
1995,NY,F,Lisa,238
1995,NY,M,Trevor,238
1995,NY,F,Erika,234
1995,NY,M,Luke,235
1995,NY,F,Kathryn,231
1995,NY,M,Marcus,235
1995,NY,F,Monica,230
1995,NY,M,Noah,235
1995,NY,F,Angelica,229
1995,NY,M,Shane,235
1995,NY,F,Esther,228
1995,NY,M,Julian,232
1995,NY,F,Kristina,225
1995,NY,M,Ronald,224
1995,NY,F,Katelyn,217
1995,NY,M,Mitchell,223
1995,NY,F,Sierra,216
1995,NY,M,Ethan,222
1995,NY,F,Kathleen,214
1995,NY,M,Miguel,221
1995,NY,F,Jillian,212
1995,NY,M,Erik,217
1995,NY,F,Mariah,211
1995,NY,M,Isaac,216
1995,NY,F,Kaitlin,209
