2002,MO,M,Jacob,761
2002,MO,F,Madison,579
2002,MO,M,Ethan,530
2002,MO,F,Hannah,505
2002,MO,M,Andrew,516
2002,MO,F,Emily,499
2002,MO,M,Austin,463
2002,MO,F,Emma,444
2002,MO,M,Michael,456
2002,MO,F,Abigail,435
2002,MO,M,Joshua,455
2002,MO,F,Alexis,409
2002,MO,M,Joseph,446
2002,MO,F,Grace,375
2002,MO,M,Matthew,441
2002,MO,F,Olivia,357
2002,MO,M,Tyler,440
2002,MO,F,Elizabeth,323
2002,MO,M,William,438
2002,MO,F,Taylor,300
2002,MO,M,Zachary,419
2002,MO,F,Lauren,298
2002,MO,M,Nicholas,404
2002,MO,F,Sarah,272
2002,MO,M,Logan,399
2002,MO,F,Anna,262
2002,MO,M,Samuel,387
2002,MO,F,Alyssa,250
2002,MO,M,James,352
2002,MO,F,Chloe,249
2002,MO,M,Alexander,351
2002,MO,F,Megan,244
2002,MO,M,Dylan,346
2002,MO,F,Samantha,239
2002,MO,M,John,337
2002,MO,F,Ashley,223
2002,MO,M,Christopher,330
2002,MO,F,Sydney,207
2002,MO,M,Ryan,325
2002,MO,F,Sophia,203
2002,MO,M,Benjamin,315
2002,MO,F,Paige,200
2002,MO,M,Caleb,301
2002,MO,F,Hailey,197
2002,MO,M,Daniel,295
2002,MO,F,Morgan,194
2002,MO,M,Hunter,295
2002,MO,F,Haley,190
2002,MO,M,Nathan,277
2002,MO,F,Brianna,189
2002,MO,M,Brandon,275
2002,MO,F,Jessica,188
2002,MO,M,David,275
2002,MO,F,Kaitlyn,185
2002,MO,M,Noah,275
2002,MO,F,Destiny,182
2002,MO,M,Anthony,267
2002,MO,F,Mackenzie,179
2002,MO,M,Kyle,261
2002,MO,F,Isabella,175
2002,MO,M,Justin,253
2002,MO,F,Jordan,170
2002,MO,M,Thomas,249
2002,MO,F,Kayla,165
2002,MO,M,Jordan,245
2002,MO,F,Rachel,162
2002,MO,M,Jackson,244
2002,MO,F,Makayla,159
2002,MO,M,Christian,236
2002,MO,F,Allison,153
2002,MO,M,Blake,235
2002,MO,F,Katelyn,149
2002,MO,M,Cameron,227
2002,MO,F,Natalie,146
2002,MO,M,Elijah,224
2002,MO,F,Victoria,142
2002,MO,M,Jonathan,224
2002,MO,F,Faith,139
2002,MO,M,Connor,222
2002,MO,F,Kylie,139
2002,MO,M,Gabriel,222
2002,MO,F,Katherine,138
2002,MO,M,Luke,220
2002,MO,F,Savannah,137
2002,MO,M,Robert,218
2002,MO,F,Brooke,134
2002,MO,M,Mason,217
2002,MO,F,Jasmine,133
2002,MO,M,Gavin,203
2002,MO,F,Kaylee,130
2002,MO,M,Adam,200
2002,MO,F,Shelby,130
2002,MO,M,Jack,195
2002,MO,F,Madeline,124
2002,MO,M,Dalton,190
2002,MO,F,Jenna,120
2002,MO,M,Aaron,187
2002,MO,F,Sierra,120
2002,MO,M,Cole,177
2002,MO,F,Gabrielle,118
2002,MO,M,Evan,163
2002,MO,F,Mary,118
2002,MO,M,Ian,159
2002,MO,F,Riley,118
2002,MO,M,Dakota,156
2002,MO,F,Trinity,117
2002,MO,M,Charles,154
2002,MO,F,Claire,116
2002,MO,M,Seth,153
2002,MO,F,Autumn,113
2002,MO,M,Grant,151
2002,MO,F,Rebecca,112
2002,MO,M,Isaac,148
2002,MO,F,Mia,110
2002,MO,M,Timothy,147
2002,MO,F,Zoe,107
2002,MO,M,Cody,145
2002,MO,F,Bailey,105
2002,MO,M,Devin,145
2002,MO,F,Julia,105
2002,MO,M,Chase,142
2002,MO,F,Lillian,103
2002,MO,M,Isaiah,142
2002,MO,F,Audrey,100
2002,MO,M,Lucas,140
2002,MO,F,Danielle,98
2002,MO,M,Garrett,138
2002,MO,F,Caroline,97
2002,MO,M,Jason,138
2002,MO,F,Ella,96
2002,MO,M,Trevor,133
2002,MO,F,Amanda,95
2002,MO,M,Nathaniel,131
2002,MO,F,Gracie,94
2002,MO,M,Eric,129
2002,MO,F,Alexandria,93
2002,MO,M,Alex,127
2002,MO,F,Nicole,92
2002,MO,M,Carter,127
2002,MO,F,Jade,91
2002,MO,M,Hayden,127
2002,MO,F,Amber,87
2002,MO,M,Aidan,125
2002,MO,F,Lily,87
2002,MO,M,Clayton,122
2002,MO,F,Katie,86
2002,MO,M,Sean,122
2002,MO,F,Molly,85
2002,MO,M,Tanner,122
2002,MO,F,Madelyn,83
2002,MO,M,Wyatt,119
2002,MO,F,Courtney,82
2002,MO,M,Trenton,118
2002,MO,F,Jada,82
2002,MO,M,Levi,116
2002,MO,F,Kathryn,82
2002,MO,M,Bryce,112
2002,MO,F,Kelsey,82
2002,MO,M,Riley,112
2002,MO,F,Sara,81
2002,MO,M,Brayden,108
2002,MO,F,Alexandra,80
2002,MO,M,Kevin,108
2002,MO,F,Erin,80
2002,MO,M,Dominic,106
2002,MO,F,Cheyenne,79
2002,MO,M,Landon,105
2002,MO,F,Kennedy,79
2002,MO,M,Braden,104
2002,MO,F,Lydia,79
2002,MO,M,Jeremiah,102
2002,MO,F,Breanna,78
2002,MO,M,Richard,102
2002,MO,F,Margaret,78
2002,MO,M,Kaleb,101
2002,MO,F,Maria,76
2002,MO,M,Colton,100
2002,MO,F,Mariah,76
2002,MO,M,Carson,99
2002,MO,F,Leah,75
2002,MO,M,Gage,99
2002,MO,F,Ava,74
2002,MO,M,Parker,99
2002,MO,F,Andrea,73
2002,MO,M,Tristan,98
2002,MO,F,Lindsey,72
2002,MO,M,Steven,97
2002,MO,F,Avery,71
2002,MO,M,Jesse,96
2002,MO,F,Alexa,70
2002,MO,M,Brian,95
2002,MO,F,Isabelle,70
2002,MO,M,Spencer,95
2002,MO,F,Mikayla,69
2002,MO,M,Xavier,88
2002,MO,F,Marissa,68
2002,MO,M,Brendan,86
2002,MO,F,Aaliyah,67
2002,MO,M,Kenneth,82
2002,MO,F,Kylee,66
