1987,GA,M,Christopher,1759
1987,GA,F,Jessica,1827
1987,GA,M,Michael,1448
1987,GA,F,Ashley,1667
1987,GA,M,Joshua,1318
1987,GA,F,Brittany,1014
1987,GA,M,James,1186
1987,GA,F,Amanda,999
1987,GA,M,Matthew,1125
1987,GA,F,Jennifer,831
1987,GA,M,William,1055
1987,GA,F,Tiffany,686
1987,GA,M,Justin,1046
1987,GA,F,Heather,605
1987,GA,M,Brandon,978
1987,GA,F,Amber,549
1987,GA,M,John,897
1987,GA,F,Sarah,526
1987,GA,M,Robert,882
1987,GA,F,Lauren,498
1987,GA,M,David,877
1987,GA,F,Stephanie,489
1987,GA,M,Andrew,783
1987,GA,F,Kimberly,480
1987,GA,M,Jonathan,713
1987,GA,F,Elizabeth,459
1987,GA,M,Daniel,698
1987,GA,F,Whitney,437
1987,GA,M,Joseph,675
1987,GA,F,Mary,395
1987,GA,M,Timothy,541
1987,GA,F,Megan,375
1987,GA,M,Charles,527
1987,GA,F,Crystal,363
1987,GA,M,Thomas,525
1987,GA,F,Rachel,360
1987,GA,M,Anthony,463
1987,GA,F,Melissa,356
1987,GA,M,Jeremy,463
1987,GA,F,Samantha,340
1987,GA,M,Brian,460
1987,GA,F,Kayla,336
1987,GA,M,Kevin,453
1987,GA,F,Courtney,324
1987,GA,M,Benjamin,448
1987,GA,F,Christina,318
1987,GA,M,Ryan,446
1987,GA,F,Emily,317
1987,GA,M,Jason,443
1987,GA,F,Katherine,311
1987,GA,M,Richard,442
1987,GA,F,Rebecca,311
1987,GA,M,Nicholas,439
1987,GA,F,Erica,305
1987,GA,M,Steven,434
1987,GA,F,Laura,291
1987,GA,M,Eric,397
1987,GA,F,Danielle,277
1987,GA,M,Stephen,362
1987,GA,F,Amy,267
1987,GA,M,Dustin,336
1987,GA,F,Lindsey,263
1987,GA,M,Zachary,336
1987,GA,F,Kelly,247
1987,GA,M,Adam,329
1987,GA,F,April,241
1987,GA,M,Travis,327
1987,GA,F,Kristen,233
1987,GA,M,Kenneth,287
1987,GA,F,Michelle,232
1987,GA,M,Jacob,283
1987,GA,F,Nicole,232
1987,GA,M,Kyle,277
1987,GA,F,Brittney,223
1987,GA,M,Jeffrey,265
1987,GA,F,Katie,215
1987,GA,M,Gregory,263
1987,GA,F,Allison,212
1987,GA,M,Patrick,253
1987,GA,F,Erin,208
1987,GA,M,Samuel,248
1987,GA,F,Anna,203
1987,GA,M,Mark,243
1987,GA,F,Victoria,197
1987,GA,M,Tyler,235
1987,GA,F,Sara,193
1987,GA,M,Antonio,233
1987,GA,F,Angela,192
1987,GA,M,Corey,213
1987,GA,F,Jamie,190
1987,GA,M,Marcus,211
1987,GA,F,Kathryn,189
1987,GA,M,Bryan,209
1987,GA,F,Shannon,181
1987,GA,M,Cody,204
1987,GA,F,Hannah,175
1987,GA,M,Alexander,200
1987,GA,F,Andrea,171
1987,GA,M,Aaron,197
1987,GA,F,Alicia,161
1987,GA,M,Phillip,195
1987,GA,F,Brandy,160
1987,GA,M,Sean,192
1987,GA,F,Chelsea,156
1987,GA,M,Paul,184
1987,GA,F,Brandi,152
1987,GA,M,Jesse,183
1987,GA,F,Kendra,150
1987,GA,M,Nathan,177
1987,GA,F,Jasmine,146
1987,GA,M,Jordan,176
1987,GA,F,Kristin,138
1987,GA,M,Bradley,166
1987,GA,F,Lindsay,138
1987,GA,M,Scott,159
1987,GA,F,Lisa,138
1987,GA,M,Donald,157
1987,GA,F,Catherine,134
1987,GA,M,Wesley,157
1987,GA,F,Latoya,125
1987,GA,M,Jared,151
1987,GA,F,Holly,124
1987,GA,M,Cory,140
1987,GA,F,Candace,122
1987,GA,M,Derek,136
1987,GA,F,Natasha,122
1987,GA,M,Derrick,134
1987,GA,F,Julie,121
1987,GA,M,Willie,133
1987,GA,F,Candice,115
1987,GA,M,Jeffery,132
1987,GA,F,Casey,115
1987,GA,M,Chad,131
1987,GA,F,Margaret,114
1987,GA,M,Larry,129
1987,GA,F,Mallory,111
1987,GA,M,Edward,126
1987,GA,F,Morgan,104
1987,GA,M,Terry,124
1987,GA,F,Krystal,100
1987,GA,M,George,122
1987,GA,F,Natalie,99
1987,GA,M,Ronald,120
1987,GA,F,Leslie,98
1987,GA,M,Johnny,112
1987,GA,F,Jenna,97
1987,GA,M,Brett,106
1987,GA,F,Haley,96
1987,GA,M,Austin,105
1987,GA,F,Melanie,94
1987,GA,M,Casey,104
1987,GA,F,Monica,93
1987,GA,M,Nathaniel,104
1987,GA,F,Kristina,90
1987,GA,M,Blake,102
1987,GA,F,Tabitha,90
1987,GA,M,Gary,102
1987,GA,F,Christine,86
1987,GA,M,Shawn,102
1987,GA,F,Jacqueline,86
1987,GA,M,Keith,100
1987,GA,F,Julia,85
1987,GA,M,Tony,100
1987,GA,F,Leah,85
1987,GA,M,Joel,97
1987,GA,F,Felicia,83
1987,GA,M,Johnathan,96
1987,GA,F,Bethany,81
1987,GA,M,Bobby,94
1987,GA,F,Dana,81
1987,GA,M,Calvin,94
1987,GA,F,Caroline,79
1987,GA,M,Billy,92
1987,GA,F,Vanessa,79
1987,GA,M,Russell,90
1987,GA,F,Caitlin,78
1987,GA,M,Jerry,89
1987,GA,F,Lacey,78
1987,GA,M,Philip,88
1987,GA,F,Ashlee,77
1987,GA,M,Randall,88
1987,GA,F,Kelli,77
1987,GA,M,Craig,87
1987,GA,F,Alexis,75
1987,GA,M,Douglas,87
1987,GA,F,Brooke,75
1987,GA,M,Randy,87
1987,GA,F,Miranda,74
1987,GA,M,Taylor,87
1987,GA,F,Rebekah,74
1987,GA,M,Ricky,86
1987,GA,F,Alexandra,72
1987,GA,M,Curtis,85
1987,GA,F,Christy,72
1987,GA,M,Jimmy,84
1987,GA,F,Patricia,72
1987,GA,M,Shane,84
1987,GA,F,Alison,71
1987,GA,M,Cameron,83
1987,GA,F,Kathleen,71
1987,GA,M,Raymond,83
