1976,NC,M,Michael,1543
1976,NC,F,Jennifer,1418
1976,NC,M,Christopher,1352
1976,NC,F,Amy,813
1976,NC,M,James,1351
1976,NC,F,Angela,714
1976,NC,M,Jason,1243
1976,NC,F,Kimberly,697
1976,NC,M,David,1009
1976,NC,F,Heather,669
1976,NC,M,William,977
1976,NC,F,Melissa,615
1976,NC,M,John,891
1976,NC,F,Crystal,505
1976,NC,M,Robert,886
1976,NC,F,Amanda,494
1976,NC,M,Brian,677
1976,NC,F,Shannon,434
1976,NC,M,Joseph,543
1976,NC,F,Stephanie,416
1976,NC,M,Jonathan,524
1976,NC,F,Christina,390
1976,NC,M,Kevin,516
1976,NC,F,Lisa,385
1976,NC,M,Charles,497
1976,NC,F,Mary,368
1976,NC,M,Matthew,493
1976,NC,F,Jamie,353
1976,NC,M,Jeremy,479
1976,NC,F,Tonya,352
1976,NC,M,Timothy,477
1976,NC,F,April,346
1976,NC,M,Anthony,468
1976,NC,F,Elizabeth,336
1976,NC,M,Eric,406
1976,NC,F,Kelly,312
1976,NC,M,Daniel,403
1976,NC,F,Christy,306
1976,NC,M,Steven,403
1976,NC,F,Rebecca,293
1976,NC,M,Thomas,393
1976,NC,F,Michelle,290
1976,NC,M,Richard,388
1976,NC,F,Wendy,275
1976,NC,M,Jeffrey,371
1976,NC,F,Julie,262
1976,NC,M,Joshua,330
1976,NC,F,Laura,258
1976,NC,M,Kenneth,327
1976,NC,F,Tammy,252
1976,NC,M,Chad,285
1976,NC,F,Misty,251
1976,NC,M,Stephen,276
1976,NC,F,Jessica,241
1976,NC,M,Mark,263
1976,NC,F,Karen,235
1976,NC,M,Gregory,254
1976,NC,F,Tracy,235
1976,NC,M,Jamie,252
1976,NC,F,Sarah,222
1976,NC,M,Travis,250
1976,NC,F,Susan,218
1976,NC,M,Benjamin,243
1976,NC,F,Tiffany,204
1976,NC,M,Brandon,232
1976,NC,F,Tina,197
1976,NC,M,Donald,228
1976,NC,F,Leslie,192
1976,NC,M,Larry,217
1976,NC,F,Brandy,176
1976,NC,M,Bryan,216
1976,NC,F,Carrie,175
1976,NC,M,Bradley,215
1976,NC,F,Cynthia,175
1976,NC,M,Andrew,212
1976,NC,F,Pamela,171
1976,NC,M,Ryan,211
1976,NC,F,Dana,169
1976,NC,M,Ronald,198
1976,NC,F,Emily,169
1976,NC,M,Paul,197
1976,NC,F,Sharon,166
1976,NC,M,Bobby,186
1976,NC,F,Jaime,162
1976,NC,M,Patrick,184
1976,NC,F,Ashley,161
1976,NC,M,Phillip,184
1976,NC,F,Andrea,153
1976,NC,M,Rodney,184
1976,NC,F,Tara,148
1976,NC,M,Jerry,183
1976,NC,F,Lori,143
1976,NC,M,Gary,178
1976,NC,F,Melanie,143
1976,NC,M,Adam,177
1976,NC,F,Teresa,143
1976,NC,M,Scott,175
1976,NC,F,Donna,141
1976,NC,M,Terry,174
1976,NC,F,Holly,140
1976,NC,M,George,166
1976,NC,F,Allison,136
1976,NC,M,Aaron,163
1976,NC,F,Nicole,134
1976,NC,M,Nathan,161
1976,NC,F,Patricia,134
1976,NC,M,Marcus,160
1976,NC,F,Monica,127
1976,NC,M,Billy,158
1976,NC,F,Katherine,125
1976,NC,M,Samuel,158
1976,NC,F,Tanya,124
1976,NC,M,Edward,156
1976,NC,F,Erin,119
1976,NC,M,Shawn,155
1976,NC,F,Rachel,112
1976,NC,M,Tony,153
1976,NC,F,Stacy,111
1976,NC,M,Antonio,151
1976,NC,F,Latoya,110
1976,NC,M,Johnny,150
1976,NC,F,Erica,109
1976,NC,M,Derrick,139
1976,NC,F,Sherry,108
1976,NC,M,Keith,136
1976,NC,F,Anna,105
1976,NC,M,Dennis,126
1976,NC,F,Catherine,105
1976,NC,M,Justin,126
1976,NC,F,Christie,105
1976,NC,M,Corey,123
1976,NC,F,Felicia,105
1976,NC,M,Jimmy,118
1976,NC,F,Rhonda,105
1976,NC,M,Shannon,118
1976,NC,F,Amber,104
1976,NC,M,Randy,116
1976,NC,F,Robin,103
1976,NC,M,Jeffery,115
1976,NC,F,Natasha,98
1976,NC,M,Ronnie,110
1976,NC,F,Sandra,95
1976,NC,M,Wesley,108
1976,NC,F,Stacey,93
1976,NC,M,Danny,107
1976,NC,F,Regina,92
1976,NC,M,Ricky,107
1976,NC,F,Alicia,91
1976,NC,M,Douglas,105
1976,NC,F,Melinda,90
1976,NC,M,Roger,104
1976,NC,F,Natalie,90
1976,NC,M,Willie,104
1976,NC,F,Dawn,89
1976,NC,M,Walter,88
1976,NC,F,Samantha,88
1976,NC,M,Darrell,84
1976,NC,F,Tamika,88
1976,NC,M,Reginald,81
1976,NC,F,Courtney,85
1976,NC,M,Todd,81
1976,NC,F,Deborah,83
1976,NC,M,Curtis,80
1976,NC,F,Tamara,81
1976,NC,M,Barry,78
1976,NC,F,Brandi,80
1976,NC,M,Derek,76
1976,NC,F,Latasha,79
1976,NC,M,Joel,76
1976,NC,F,Kathryn,78
1976,NC,M,Brad,74
1976,NC,F,Angel,77
1976,NC,M,Jesse,74
1976,NC,F,Joy,77
1976,NC,M,Micheal,74
1976,NC,F,Meredith,77
1976,NC,M,Tyrone,74
1976,NC,F,Paula,77
1976,NC,M,Allen,72
1976,NC,F,Sara,77
1976,NC,M,Randall,72
1976,NC,F,Angie,75
1976,NC,M,Carl,71
1976,NC,F,Danielle,74
1976,NC,M,Maurice,71
1976,NC,F,Latonya,72
1976,NC,M,Brent,70
1976,NC,F,Margaret,72
1976,NC,M,Shane,70
1976,NC,F,Sabrina,71
1976,NC,M,Craig,69
1976,NC,F,Anita,70
1976,NC,M,Philip,68
1976,NC,F,Beverly,70
1976,NC,M,Henry,66
1976,NC,F,Kristie,70
1976,NC,M,Raymond,65
1976,NC,F,Valerie,70
1976,NC,M,Russell,65
1976,NC,F,Yolanda,70
