1978,RI,M,Michael,412
1978,RI,F,Jennifer,283
1978,RI,M,Jason,226
1978,RI,F,Jessica,177
1978,RI,M,David,204
1978,RI,F,Melissa,175
1978,RI,M,Matthew,201
1978,RI,F,Heather,109
1978,RI,M,Christopher,188
1978,RI,F,Lisa,106
1978,RI,M,John,168
1978,RI,F,Amy,102
1978,RI,M,Robert,163
1978,RI,F,Erin,88
1978,RI,M,Joseph,144
1978,RI,F,Nicole,86
1978,RI,M,Brian,133
1978,RI,F,Elizabeth,85
1978,RI,M,James,126
1978,RI,F,Michelle,85
1978,RI,M,Daniel,124
1978,RI,F,Sarah,84
1978,RI,M,Steven,101
1978,RI,F,Christine,75
1978,RI,M,William,99
1978,RI,F,Kelly,71
1978,RI,M,Kevin,98
1978,RI,F,Stephanie,69
1978,RI,M,Eric,89
1978,RI,F,Rebecca,68
1978,RI,M,Jeffrey,88
1978,RI,F,Kristen,58
1978,RI,M,Paul,82
1978,RI,F,Kimberly,57
1978,RI,M,Joshua,80
1978,RI,F,Christina,53
1978,RI,M,Thomas,80
1978,RI,F,Amanda,52
1978,RI,M,Nicholas,74
1978,RI,F,Danielle,46
1978,RI,M,Timothy,72
1978,RI,F,Julie,46
1978,RI,M,Richard,70
1978,RI,F,Laura,41
1978,RI,M,Ryan,70
1978,RI,F,Angela,38
1978,RI,M,Andrew,69
1978,RI,F,Erica,38
1978,RI,M,Anthony,66
1978,RI,F,Kerri,37
1978,RI,M,Adam,65
1978,RI,F,Dawn,33
1978,RI,M,Mark,64
1978,RI,F,Lauren,33
1978,RI,M,Jonathan,63
1978,RI,F,Rachel,33
1978,RI,M,Peter,60
1978,RI,F,Andrea,32
1978,RI,M,Gregory,56
1978,RI,F,Alicia,31
1978,RI,M,Stephen,55
1978,RI,F,Jamie,31
1978,RI,M,Scott,53
1978,RI,F,Karen,31
1978,RI,M,Justin,52
1978,RI,F,Katherine,31
1978,RI,M,Kenneth,50
1978,RI,F,Emily,30
1978,RI,M,Edward,42
1978,RI,F,Jill,30
1978,RI,M,Shawn,42
1978,RI,F,Kathleen,30
1978,RI,M,Keith,40
1978,RI,F,Melanie,29
1978,RI,M,Sean,40
1978,RI,F,Crystal,28
1978,RI,M,Benjamin,36
1978,RI,F,Shannon,28
1978,RI,M,Raymond,33
1978,RI,F,Tara,28
1978,RI,M,Nathan,32
1978,RI,F,Susan,27
1978,RI,M,Jeremy,31
1978,RI,F,Bethany,26
1978,RI,M,Charles,29
1978,RI,F,Courtney,25
1978,RI,M,Derek,26
1978,RI,F,Mary,24
1978,RI,M,Patrick,25
1978,RI,F,Megan,24
1978,RI,M,Seth,25
1978,RI,F,Sandra,24
1978,RI,M,Dennis,24
1978,RI,F,Sara,24
1978,RI,M,Donald,24
1978,RI,F,Beth,23
1978,RI,M,Frank,23
1978,RI,F,Kristy,22
1978,RI,M,Todd,23
1978,RI,F,Holly,21
1978,RI,M,Jesse,22
1978,RI,F,Kathryn,21
1978,RI,M,Marc,22
1978,RI,F,Maria,21
1978,RI,M,Shaun,22
1978,RI,F,Jaime,20
1978,RI,M,Aaron,20
1978,RI,F,Lori,20
1978,RI,M,Bryan,19
1978,RI,F,Michaela,20
1978,RI,M,George,19
1978,RI,F,Tina,20
1978,RI,M,Jared,19
1978,RI,F,Tracy,20
1978,RI,M,Kyle,19
1978,RI,F,Catherine,19
1978,RI,M,Shane,18
1978,RI,F,Gina,19
1978,RI,M,Neil,17
1978,RI,F,Lynn,19
1978,RI,M,Ronald,17
1978,RI,F,Michele,19
1978,RI,M,Brandon,15
1978,RI,F,Patricia,19
1978,RI,M,Manuel,15
1978,RI,F,Stacy,19
1978,RI,M,Philip,15
1978,RI,F,Tammy,19
1978,RI,M,Douglas,14
1978,RI,F,Jaclyn,18
1978,RI,M,Gary,14
1978,RI,F,Stacey,18
1978,RI,M,Jose,14
1978,RI,F,Aimee,17
1978,RI,M,Brendan,13
1978,RI,F,Colleen,17
1978,RI,M,Ian,13
1978,RI,F,Meghan,17
1978,RI,M,Joel,13
1978,RI,F,Nancy,17
1978,RI,M,Christian,12
1978,RI,F,Wendy,17
1978,RI,M,Cory,12
1978,RI,F,Carrie,16
1978,RI,M,Craig,12
1978,RI,F,Cynthia,16
1978,RI,M,Carl,11
1978,RI,F,Jillian,16
1978,RI,M,Jacob,11
1978,RI,F,Pamela,16
1978,RI,M,Kristopher,11
1978,RI,F,Alison,15
1978,RI,M,Randy,11
1978,RI,F,Cheryl,15
1978,RI,M,Walter,11
1978,RI,F,Diane,15
1978,RI,M,Alan,10
1978,RI,F,Jacqueline,15
1978,RI,M,Bradford,10
1978,RI,F,Kristin,15
1978,RI,M,Chad,10
1978,RI,F,Marissa,15
1978,RI,M,Corey,10
1978,RI,F,Allison,14
1978,RI,M,Jon,10
1978,RI,F,Renee,14
1978,RI,M,Mathew,10
1978,RI,F,Samantha,14
1978,RI,M,Victor,10
1978,RI,F,Vanessa,14
1978,RI,M,Vincent,10
1978,RI,F,Donna,13
1978,RI,M,Alexander,9
1978,RI,F,Suzanne,13
1978,RI,M,Bruce,9
1978,RI,F,Tonya,13
1978,RI,M,Nelson,9
1978,RI,F,Barbara,12
1978,RI,M,Russell,9
1978,RI,F,Deborah,12
1978,RI,M,Samuel,9
1978,RI,F,Melinda,12
1978,RI,M,Theodore,9
1978,RI,F,Brooke,11
1978,RI,M,Wayne,9
1978,RI,F,Erika,11
1978,RI,M,Albert,8
1978,RI,F,Heidi,11
1978,RI,M,Alfred,8
1978,RI,F,Joy,11
1978,RI,M,Antonio,8
1978,RI,F,Kara,11
1978,RI,M,Arthur,8
1978,RI,F,Katie,11
1978,RI,M,Carlos,8
1978,RI,F,Leah,11
1978,RI,M,Erik,8
1978,RI,F,Linda,11
1978,RI,M,Gerald,8
1978,RI,F,Sharon,11
1978,RI,M,Jamie,8
1978,RI,F,Sheri,11
1978,RI,M,Lee,8
1978,RI,F,Sherri,11
1978,RI,F,Tracey,11
