1982,GA,M,Christopher,1719
1982,GA,F,Jennifer,1346
1982,GA,M,Michael,1467
1982,GA,F,Jessica,1154
1982,GA,M,James,1284
1982,GA,F,Amanda,993
1982,GA,M,Joshua,1061
1982,GA,F,Tiffany,635
1982,GA,M,William,988
1982,GA,F,Ashley,626
1982,GA,M,Jason,979
1982,GA,F,Crystal,611
1982,GA,M,Matthew,946
1982,GA,F,Kimberly,602
1982,GA,M,John,945
1982,GA,F,Stephanie,559
1982,GA,M,Robert,915
1982,GA,F,Melissa,514
1982,GA,M,David,870
1982,GA,F,Heather,468
1982,GA,M,Joseph,681
1982,GA,F,April,441
1982,GA,M,Jonathan,675
1982,GA,F,Amy,421
1982,GA,M,Justin,625
1982,GA,F,Elizabeth,395
1982,GA,M,Brandon,622
1982,GA,F,Mary,372
1982,GA,M,Charles,589
1982,GA,F,Sarah,367
1982,GA,M,Daniel,530
1982,GA,F,Rebecca,348
1982,GA,M,Brian,517
1982,GA,F,Lauren,331
1982,GA,M,Thomas,450
1982,GA,F,Angela,326
1982,GA,M,Timothy,442
1982,GA,F,Laura,318
1982,GA,M,Richard,441
1982,GA,F,Brandy,289
1982,GA,M,Jeremy,435
1982,GA,F,Amber,278
1982,GA,M,Anthony,421
1982,GA,F,Christina,275
1982,GA,M,Andrew,395
1982,GA,F,Emily,269
1982,GA,M,Kevin,386
1982,GA,F,Kelly,264
1982,GA,M,Eric,357
1982,GA,F,Erin,263
1982,GA,M,Benjamin,352
1982,GA,F,Rachel,261
1982,GA,M,Steven,332
1982,GA,F,Brandi,241
1982,GA,M,Ryan,326
1982,GA,F,Erica,231
1982,GA,M,Adam,324
1982,GA,F,Michelle,220
1982,GA,M,Nicholas,312
1982,GA,F,Andrea,212
1982,GA,M,Jeffrey,303
1982,GA,F,Lindsey,210
1982,GA,M,Marcus,303
1982,GA,F,Katherine,203
1982,GA,M,Stephen,301
1982,GA,F,Courtney,200
1982,GA,M,Travis,299
1982,GA,F,Shannon,200
1982,GA,M,Kenneth,293
1982,GA,F,Jamie,196
1982,GA,M,Gregory,261
1982,GA,F,Lisa,193
1982,GA,M,Mark,232
1982,GA,F,Nicole,193
1982,GA,M,Antonio,227
1982,GA,F,Leslie,164
1982,GA,M,Patrick,222
1982,GA,F,Misty,164
1982,GA,M,Dustin,189
1982,GA,F,Christy,161
1982,GA,M,Samuel,180
1982,GA,F,Julie,160
1982,GA,M,Larry,176
1982,GA,F,Kristen,159
1982,GA,M,Corey,174
1982,GA,F,Lindsay,159
1982,GA,M,Derrick,171
1982,GA,F,Samantha,151
1982,GA,M,Aaron,167
1982,GA,F,Kristin,148
1982,GA,M,George,166
1982,GA,F,Sara,147
1982,GA,M,Bobby,162
1982,GA,F,Allison,146
1982,GA,M,Paul,162
1982,GA,F,Anna,145
1982,GA,M,Jacob,158
1982,GA,F,Natalie,139
1982,GA,M,Scott,158
1982,GA,F,Latoya,133
1982,GA,M,Donald,155
1982,GA,F,Carrie,131
1982,GA,M,Bradley,152
1982,GA,F,Candice,130
1982,GA,M,Jesse,151
1982,GA,F,Kathryn,130
1982,GA,M,Willie,150
1982,GA,F,Alicia,129
1982,GA,M,Nathan,149
1982,GA,F,Brittany,129
1982,GA,M,Phillip,149
1982,GA,F,Cynthia,129
1982,GA,M,Ronald,145
1982,GA,F,Monica,128
1982,GA,M,Edward,139
1982,GA,F,Pamela,128
1982,GA,M,Zachary,137
1982,GA,F,Dana,125
1982,GA,M,Wesley,136
1982,GA,F,Candace,122
1982,GA,M,Chad,135
1982,GA,F,Natasha,121
1982,GA,M,Bryan,133
1982,GA,F,Megan,114
1982,GA,M,Gary,131
1982,GA,F,Katie,111
1982,GA,M,Jeffery,129
1982,GA,F,Victoria,111
1982,GA,M,Johnny,123
1982,GA,F,Cassandra,110
1982,GA,M,Billy,120
1982,GA,F,Margaret,110
1982,GA,M,Terry,117
1982,GA,F,Danielle,109
1982,GA,M,Nathaniel,111
1982,GA,F,Karen,109
1982,GA,M,Derek,110
1982,GA,F,Holly,108
1982,GA,M,Keith,109
1982,GA,F,Melanie,108
1982,GA,M,Kyle,109
1982,GA,F,Tara,107
1982,GA,M,Jimmy,108
1982,GA,F,Tonya,106
1982,GA,M,Raymond,105
1982,GA,F,Catherine,104
1982,GA,M,Jerry,102
1982,GA,F,Kayla,104
1982,GA,M,Joel,102
1982,GA,F,Kristy,104
1982,GA,M,Sean,102
1982,GA,F,Patricia,104
1982,GA,M,Reginald,101
1982,GA,F,Latasha,100
1982,GA,M,Ricky,100
1982,GA,F,Miranda,98
1982,GA,M,Maurice,99
1982,GA,F,Susan,97
1982,GA,M,Shawn,95
1982,GA,F,Katrina,94
1982,GA,M,Russell,94
1982,GA,F,Lori,93
1982,GA,M,Dennis,90
1982,GA,F,Tina,92
1982,GA,M,Brett,89
1982,GA,F,Valerie,89
1982,GA,M,Jared,89
1982,GA,F,Sabrina,88
1982,GA,M,Johnathan,88
1982,GA,F,Wendy,88
1982,GA,M,Randall,88
1982,GA,F,Jacqueline,87
1982,GA,M,Tony,88
1982,GA,F,Robin,87
1982,GA,M,Walter,88
1982,GA,F,Tabitha,87
1982,GA,M,Cedric,87
1982,GA,F,Julia,84
1982,GA,M,Randy,87
1982,GA,F,Stacy,84
1982,GA,M,Douglas,85
1982,GA,F,Sharon,83
1982,GA,M,Jamie,85
1982,GA,F,Stacey,83
1982,GA,M,Danny,84
1982,GA,F,Felicia,80
1982,GA,M,Calvin,82
1982,GA,F,Cassie,79
1982,GA,M,Mario,82
1982,GA,F,Tamara,79
1982,GA,M,Carlos,81
1982,GA,F,Virginia,77
1982,GA,M,Clinton,80
1982,GA,F,Kelli,76
1982,GA,M,Jermaine,80
1982,GA,F,Tammy,76
1982,GA,M,Allen,79
1982,GA,F,Angel,75
1982,GA,M,Curtis,79
1982,GA,F,Christine,74
