1969,MN,M,Michael,1622
1969,MN,F,Lisa,1033
1969,MN,M,David,1223
1969,MN,F,Michelle,834
1969,MN,M,John,957
1969,MN,F,Jennifer,768
1969,MN,M,Scott,957
1969,MN,F,Amy,698
1969,MN,M,Mark,888
1969,MN,F,Julie,655
1969,MN,M,Robert,858
1969,MN,F,Kimberly,533
1969,MN,M,James,827
1969,MN,F,Kelly,424
1969,MN,M,Jeffrey,791
1969,MN,F,Melissa,412
1969,MN,M,Daniel,778
1969,MN,F,Susan,412
1969,MN,M,Brian,764
1969,MN,F,Christine,410
1969,MN,M,Steven,728
1969,MN,F,Dawn,342
1969,MN,M,Christopher,723
1969,MN,F,Mary,337
1969,MN,M,Todd,663
1969,MN,F,Lori,335
1969,MN,M,Thomas,654
1969,MN,F,Tammy,332
1969,MN,M,Jason,643
1969,MN,F,Brenda,315
1969,MN,M,Timothy,633
1969,MN,F,Angela,307
1969,MN,M,Paul,596
1969,MN,F,Laura,305
1969,MN,M,Richard,464
1969,MN,F,Tracy,296
1969,MN,M,Eric,455
1969,MN,F,Jill,294
1969,MN,M,Kevin,436
1969,MN,F,Karen,291
1969,MN,M,William,398
1969,MN,F,Elizabeth,258
1969,MN,M,Troy,392
1969,MN,F,Jodi,258
1969,MN,M,Matthew,390
1969,MN,F,Stephanie,253
1969,MN,M,Joseph,366
1969,MN,F,Rebecca,251
1969,MN,M,Gregory,344
1969,MN,F,Heather,250
1969,MN,M,Patrick,342
1969,MN,F,Pamela,229
1969,MN,M,Anthony,300
1969,MN,F,Kristin,228
1969,MN,M,Bradley,298
1969,MN,F,Shannon,228
1969,MN,M,Chad,296
1969,MN,F,Heidi,227
1969,MN,M,Craig,281
1969,MN,F,Wendy,226
1969,MN,M,Douglas,273
1969,MN,F,Ann,221
1969,MN,M,Peter,258
1969,MN,F,Debra,217
1969,MN,M,Andrew,237
1969,MN,F,Stacy,215
1969,MN,M,Jon,230
1969,MN,F,Nancy,212
1969,MN,M,Shawn,225
1969,MN,F,Kari,199
1969,MN,M,Dean,214
1969,MN,F,Cynthia,195
1969,MN,M,Kenneth,195
1969,MN,F,Michele,194
1969,MN,M,Stephen,195
1969,MN,F,Denise,191
1969,MN,M,Charles,193
1969,MN,F,Sarah,191
1969,MN,M,Gary,188
1969,MN,F,Patricia,184
1969,MN,M,Joel,182
1969,MN,F,Teresa,184
1969,MN,M,Ronald,180
1969,MN,F,Barbara,181
1969,MN,M,Sean,165
1969,MN,F,Kristine,179
1969,MN,M,Donald,163
1969,MN,F,Tamara,174
1969,MN,M,Keith,162
1969,MN,F,Kathleen,172
1969,MN,M,Brent,156
1969,MN,F,Lynn,167
1969,MN,M,Corey,153
1969,MN,F,Deborah,165
1969,MN,M,Jonathan,152
1969,MN,F,Sandra,163
1969,MN,M,Dennis,144
1969,MN,F,Tina,159
1969,MN,M,Shane,137
1969,MN,F,Paula,154
1969,MN,M,Terry,127
1969,MN,F,Theresa,152
1969,MN,M,Jay,126
1969,MN,F,Cheryl,151
1969,MN,M,Dale,125
1969,MN,F,Sara,150
1969,MN,M,Bryan,123
1969,MN,F,Andrea,147
1969,MN,M,Randy,118
1969,MN,F,Linda,147
1969,MN,M,Kurt,112
1969,MN,F,Sheila,145
1969,MN,M,Bruce,108
1969,MN,F,Beth,142
1969,MN,M,Erik,108
1969,MN,F,Anne,131
1969,MN,M,Jeffery,107
1969,MN,F,Diane,130
1969,MN,M,Darren,103
1969,MN,F,Catherine,129
1969,MN,M,Aaron,100
1969,MN,F,Kathryn,124
1969,MN,M,Cory,100
1969,MN,F,Carrie,123
1969,MN,M,Curtis,99
1969,MN,F,Katherine,121
1969,MN,M,Chris,98
1969,MN,F,Nicole,121
1969,MN,M,Darin,97
1969,MN,F,Shelly,121
1969,MN,M,Edward,96
1969,MN,F,Kristen,119
1969,MN,M,Brett,94
1969,MN,F,Jody,118
1969,MN,M,Roger,89
1969,MN,F,Renee,116
1969,MN,M,Tony,87
1969,MN,F,Kim,111
1969,MN,M,Jeff,86
1969,MN,F,Rachel,110
1969,MN,M,Wayne,86
1969,MN,F,Cindy,109
1969,MN,M,Lance,85
1969,MN,F,Jacqueline,108
1969,MN,M,Duane,83
1969,MN,F,Stacey,108
1969,MN,M,Lee,82
1969,MN,F,Connie,107
1969,MN,M,Alan,81
1969,MN,F,Laurie,107
1969,MN,M,Russell,79
1969,MN,F,Suzanne,107
1969,MN,M,Wade,79
1969,MN,F,Dana,105
1969,MN,M,Steve,77
1969,MN,F,Holly,105
1969,MN,M,Marc,76
1969,MN,F,Gina,104
1969,MN,M,Randall,76
1969,MN,F,Carol,103
1969,MN,M,Jerry,75
1969,MN,F,Deanna,103
1969,MN,M,Larry,75
1969,MN,F,Colleen,102
1969,MN,M,Kyle,74
1969,MN,F,Rhonda,99
1969,MN,M,Jeremy,72
1969,MN,F,Donna,95
1969,MN,M,Rodney,72
1969,MN,F,Sharon,95
1969,MN,M,Mike,71
1969,MN,F,Robin,93
1969,MN,M,Travis,70
1969,MN,F,Christina,92
1969,MN,M,Nathan,67
1969,MN,F,Kristi,91
1969,MN,M,Ryan,67
1969,MN,F,Becky,89
1969,MN,M,Gerald,66
1969,MN,F,Molly,88
1969,MN,M,Nicholas,66
1969,MN,F,Margaret,87
1969,MN,M,George,63
1969,MN,F,Tricia,85
1969,MN,M,Allen,62
1969,MN,F,Terri,82
1969,MN,M,Benjamin,62
1969,MN,F,Jean,80
1969,MN,M,Kelly,62
1969,MN,F,Jane,76
1969,MN,M,Theodore,62
1969,MN,F,Janet,76
1969,MN,M,Brad,60
1969,MN,F,Leslie,76
1969,MN,M,Mitchell,60
1969,MN,F,Kathy,74
1969,MN,M,Barry,59
1969,MN,F,Karla,73
1969,MN,M,Kent,58
1969,MN,F,Melanie,72
