2007,AK,M,Aiden,58
2007,AK,F,Isabella,52
2007,AK,M,Ethan,53
2007,AK,F,Emily,43
2007,AK,M,Logan,53
2007,AK,F,Madison,43
2007,AK,M,Alexander,52
2007,AK,F,Ava,42
2007,AK,M,Michael,52
2007,AK,F,Abigail,41
2007,AK,M,Jacob,49
2007,AK,F,Emma,41
2007,AK,M,William,49
2007,AK,F,Sophia,39
2007,AK,M,Tyler,48
2007,AK,F,Olivia,33
2007,AK,M,Noah,47
2007,AK,F,Alyssa,32
2007,AK,M,James,44
2007,AK,F,Natalie,31
2007,AK,M,Daniel,41
2007,AK,F,Hannah,30
2007,AK,M,Joseph,40
2007,AK,F,Hailey,28
2007,AK,M,Gabriel,38
2007,AK,F,Lillian,28
2007,AK,M,John,38
2007,AK,F,Lily,27
2007,AK,M,Samuel,38
2007,AK,F,Elizabeth,26
2007,AK,M,Mason,37
2007,AK,F,Grace,25
2007,AK,M,Benjamin,36
2007,AK,F,Sarah,25
2007,AK,M,David,36
2007,AK,F,Chloe,24
2007,AK,M,Dylan,36
2007,AK,F,Ella,23
2007,AK,M,Elijah,36
2007,AK,F,Mia,23
2007,AK,M,Gavin,36
2007,AK,F,Addison,22
2007,AK,M,Thomas,36
2007,AK,F,Alexis,22
2007,AK,M,Andrew,35
2007,AK,F,Anna,21
2007,AK,M,Isaiah,34
2007,AK,F,Ashley,21
2007,AK,M,Caleb,33
2007,AK,F,Taylor,20
2007,AK,M,Christian,33
2007,AK,F,Aurora,19
2007,AK,M,Joshua,33
2007,AK,F,Samantha,19
2007,AK,M,Zachary,33
2007,AK,F,Trinity,19
2007,AK,M,Christopher,32
2007,AK,F,Faith,18
2007,AK,M,Landon,31
2007,AK,F,Sierra,18
2007,AK,M,Matthew,31
2007,AK,F,Riley,17
2007,AK,M,Nicholas,31
2007,AK,F,Savannah,17
2007,AK,M,Nathan,29
2007,AK,F,Zoe,17
2007,AK,M,Anthony,28
2007,AK,F,Charlotte,16
2007,AK,M,Ryan,28
2007,AK,F,Adriana,15
2007,AK,M,Tristan,28
2007,AK,F,Brooke,15
2007,AK,M,Charles,27
2007,AK,F,Brooklyn,15
2007,AK,M,Isaac,27
2007,AK,F,Jasmine,15
2007,AK,M,Jayden,27
2007,AK,F,Jessica,15
2007,AK,M,Robert,27
2007,AK,F,Katelyn,15
2007,AK,M,Wyatt,27
2007,AK,F,Layla,15
2007,AK,M,Jack,26
2007,AK,F,Mackenzie,15
2007,AK,M,Connor,25
2007,AK,F,Nevaeh,15
2007,AK,M,Hunter,24
2007,AK,F,Paige,15
2007,AK,M,Riley,24
2007,AK,F,Rachel,15
2007,AK,M,Brayden,23
2007,AK,F,Aaliyah,14
2007,AK,M,Jackson,23
2007,AK,F,Audrey,14
2007,AK,M,Luke,23
2007,AK,F,Evelyn,14
2007,AK,M,Evan,21
2007,AK,F,Kaylee,14
2007,AK,M,Jason,21
2007,AK,F,Kylie,14
2007,AK,M,Liam,21
2007,AK,F,Mya,14
2007,AK,M,Owen,21
2007,AK,F,Allison,13
2007,AK,M,Austin,20
2007,AK,F,Autumn,13
2007,AK,M,Blake,20
2007,AK,F,Julia,13
2007,AK,M,Cameron,20
2007,AK,F,Makayla,13
2007,AK,M,Jeremiah,20
2007,AK,F,Sienna,13
2007,AK,M,Jonathan,20
2007,AK,F,Aubrey,12
2007,AK,M,Lucas,20
2007,AK,F,Brianna,12
2007,AK,M,Chase,19
2007,AK,F,Claire,12
2007,AK,M,Julian,18
2007,AK,F,Gabriella,12
2007,AK,M,Justin,18
2007,AK,F,Kaitlyn,12
2007,AK,M,Levi,18
2007,AK,F,Lauren,12
2007,AK,M,Richard,18
2007,AK,F,Mary,12
2007,AK,M,Caden,17
2007,AK,F,Naomi,12
2007,AK,M,Cole,17
2007,AK,F,Rebecca,12
2007,AK,M,Kenneth,17
2007,AK,F,Sadie,12
2007,AK,M,Sean,17
2007,AK,F,Sydney,12
2007,AK,M,Aidan,16
2007,AK,F,Alana,11
2007,AK,M,Ayden,16
2007,AK,F,Ashlyn,11
2007,AK,M,Elias,16
2007,AK,F,Cadence,11
2007,AK,M,Eric,16
2007,AK,F,Jada,11
2007,AK,M,Jaden,16
2007,AK,F,Jocelyn,11
2007,AK,M,Xavier,16
2007,AK,F,Josephine,11
2007,AK,M,Adam,15
2007,AK,F,Katie,11
2007,AK,M,Brian,15
2007,AK,F,Keira,11
2007,AK,M,Carson,15
2007,AK,F,Maya,11
2007,AK,M,Colton,15
2007,AK,F,Amelia,10
2007,AK,M,Eli,15
2007,AK,F,Angelina,10
2007,AK,M,Jesse,15
2007,AK,F,Bailey,10
2007,AK,M,Sebastian,15
2007,AK,F,Cheyenne,10
2007,AK,M,Timothy,15
2007,AK,F,Destiny,10
2007,AK,M,Travis,15
2007,AK,F,Hayden,10
2007,AK,M,Aaron,14
2007,AK,F,Jenna,10
2007,AK,M,Carter,14
2007,AK,F,Jordan,10
2007,AK,M,Cody,14
2007,AK,F,Kayla,10
2007,AK,M,Hayden,14
2007,AK,F,Leah,10
2007,AK,M,Henry,14
2007,AK,F,Lydia,10
2007,AK,M,Jordan,14
2007,AK,F,Morgan,10
2007,AK,M,Kaden,14
2007,AK,F,Violet,10
2007,AK,M,Kaleb,14
2007,AK,F,Adrianna,9
2007,AK,M,Marcus,14
2007,AK,F,Aliyah,9
2007,AK,M,Nathaniel,14
2007,AK,F,Ariana,9
2007,AK,M,Paul,14
2007,AK,F,Arianna,9
2007,AK,M,Seth,14
2007,AK,F,Danielle,9
2007,AK,M,Trevor,14
2007,AK,F,Isabel,9
2007,AK,M,Ian,13
2007,AK,F,Katherine,9
2007,AK,M,Jeremy,13
2007,AK,F,Madeline,9
2007,AK,M,Josiah,13
2007,AK,F,Mariah,9
2007,AK,M,Ashton,12
2007,AK,F,Molly,9
2007,AK,M,Brandon,12
2007,AK,F,Serenity,9
2007,AK,M,Brody,12
2007,AK,F,Zoey,9
2007,AK,M,Damien,12
2007,AK,M,Jace,12
2007,AK,M,Jonah,12
2007,AK,M,Kevin,12
2007,AK,M,Kyle,12
2007,AK,M,Trenton,12
