1987,NE,M,Andrew,349
1987,NE,F,Ashley,391
1987,NE,M,Matthew,347
1987,NE,F,Jessica,372
1987,NE,M,Michael,318
1987,NE,F,Amanda,303
1987,NE,M,Joshua,302
1987,NE,F,Sarah,227
1987,NE,M,Christopher,291
1987,NE,F,Jennifer,215
1987,NE,M,Brandon,228
1987,NE,F,Megan,204
1987,NE,M,Ryan,228
1987,NE,F,Nicole,176
1987,NE,M,Justin,224
1987,NE,F,Amber,164
1987,NE,M,Nicholas,221
1987,NE,F,Elizabeth,146
1987,NE,M,Kyle,202
1987,NE,F,Stephanie,145
1987,NE,M,Daniel,195
1987,NE,F,Samantha,142
1987,NE,M,Jacob,195
1987,NE,F,Emily,137
1987,NE,M,Tyler,188
1987,NE,F,Heather,119
1987,NE,M,David,179
1987,NE,F,Rachel,119
1987,NE,M,John,177
1987,NE,F,Danielle,118
1987,NE,M,Joseph,170
1987,NE,F,Kayla,114
1987,NE,M,Eric,163
1987,NE,F,Brittany,113
1987,NE,M,Adam,162
1987,NE,F,Amy,112
1987,NE,M,Brian,158
1987,NE,F,Laura,110
1987,NE,M,Benjamin,153
1987,NE,F,Melissa,109
1987,NE,M,Anthony,152
1987,NE,F,Katie,98
1987,NE,M,James,147
1987,NE,F,Sara,96
1987,NE,M,Zachary,144
1987,NE,F,Rebecca,86
1987,NE,M,Jason,129
1987,NE,F,Kimberly,83
1987,NE,M,Aaron,125
1987,NE,F,Lindsey,79
1987,NE,M,Thomas,123
1987,NE,F,Michelle,78
1987,NE,M,Dustin,117
1987,NE,F,Angela,77
1987,NE,M,Nathan,117
1987,NE,F,Whitney,76
1987,NE,M,Robert,115
1987,NE,F,Katherine,75
1987,NE,M,Timothy,113
1987,NE,F,Jamie,74
1987,NE,M,Travis,111
1987,NE,F,Jenna,74
1987,NE,M,Cody,110
1987,NE,F,Chelsea,72
1987,NE,M,Jeffrey,109
1987,NE,F,Kelsey,70
1987,NE,M,Jordan,97
1987,NE,F,Erin,69
1987,NE,M,Scott,97
1987,NE,F,Mary,67
1987,NE,M,Steven,96
1987,NE,F,Andrea,65
1987,NE,M,Derek,95
1987,NE,F,Lauren,65
1987,NE,M,William,90
1987,NE,F,Alicia,63
1987,NE,M,Jeremy,89
1987,NE,F,Christina,63
1987,NE,M,Jonathan,89
1987,NE,F,Cassandra,59
1987,NE,M,Kevin,86
1987,NE,F,Courtney,59
1987,NE,M,Patrick,82
1987,NE,F,Allison,58
1987,NE,M,Mark,81
1987,NE,F,Lindsay,58
1987,NE,M,Alexander,80
1987,NE,F,Lisa,57
1987,NE,M,Brett,80
1987,NE,F,Kelly,54
1987,NE,M,Sean,79
1987,NE,F,Alyssa,53
1987,NE,M,Richard,72
1987,NE,F,Anna,52
1987,NE,M,Samuel,67
1987,NE,F,Kristin,50
1987,NE,M,Paul,66
1987,NE,F,Tiffany,50
1987,NE,M,Alex,63
1987,NE,F,Molly,49
1987,NE,M,Jared,62
1987,NE,F,Crystal,47
1987,NE,M,Bryan,57
1987,NE,F,Kathryn,44
1987,NE,M,Chad,57
1987,NE,F,Erica,41
1987,NE,M,Bradley,56
1987,NE,F,Hannah,41
1987,NE,M,Stephen,56
1987,NE,F,Shannon,41
1987,NE,M,Seth,53
1987,NE,F,Michaela,40
1987,NE,M,Trevor,52
1987,NE,F,Julie,39
1987,NE,M,Mitchell,51
1987,NE,F,Kristen,38
1987,NE,M,Corey,50
1987,NE,F,Natalie,38
1987,NE,M,Jesse,48
1987,NE,F,Kathleen,37
1987,NE,M,Charles,46
1987,NE,F,Kristina,36
1987,NE,M,Shane,46
1987,NE,F,Brittney,33
1987,NE,M,Austin,43
1987,NE,F,Kendra,33
1987,NE,M,Joel,41
1987,NE,F,Tara,33
1987,NE,M,Nathaniel,41
1987,NE,F,Abby,31
1987,NE,M,Brent,40
1987,NE,F,Brooke,31
1987,NE,M,Shawn,40
1987,NE,F,Paige,31
1987,NE,M,Blake,39
1987,NE,F,Christine,30
1987,NE,M,Casey,39
1987,NE,F,Morgan,30
1987,NE,M,Gregory,39
1987,NE,F,Alexandra,29
1987,NE,M,Cory,36
1987,NE,F,Lacey,29
1987,NE,M,Drew,36
1987,NE,F,Nichole,29
1987,NE,M,Ian,34
1987,NE,F,Bethany,28
1987,NE,M,Kenneth,33
1987,NE,F,Jill,28
1987,NE,M,Lucas,32
1987,NE,F,Brianna,27
1987,NE,M,Craig,31
1987,NE,F,Brandi,26
1987,NE,M,Evan,31
1987,NE,F,Chelsey,26
1987,NE,M,Spencer,31
1987,NE,F,Holly,26
1987,NE,M,Taylor,31
1987,NE,F,Kelli,26
1987,NE,M,Grant,30
1987,NE,F,Meghan,26
1987,NE,M,Logan,30
1987,NE,F,Caitlin,25
1987,NE,M,Douglas,29
1987,NE,F,Mallory,25
1987,NE,M,Marcus,28
1987,NE,F,Abigail,24
1987,NE,M,Cameron,27
1987,NE,F,Carrie,24
1987,NE,M,Erik,27
1987,NE,F,Catherine,24
1987,NE,M,Phillip,27
1987,NE,F,Dana,23
1987,NE,M,Keith,26
1987,NE,F,Leah,23
1987,NE,M,Caleb,25
1987,NE,F,Anne,22
1987,NE,M,Peter,25
1987,NE,F,Maggie,22
1987,NE,M,Lance,24
1987,NE,F,Miranda,22
1987,NE,M,Luke,24
1987,NE,F,Bridget,21
1987,NE,M,Chase,23
1987,NE,F,Casey,21
1987,NE,M,Cole,23
1987,NE,F,Jacqueline,21
1987,NE,M,Curtis,23
1987,NE,F,Jordan,21
1987,NE,M,Philip,23
1987,NE,F,Kari,21
1987,NE,M,Bryce,22
1987,NE,F,Natasha,21
1987,NE,M,Devin,22
1987,NE,F,April,20
1987,NE,M,Troy,22
1987,NE,F,Jillian,20
1987,NE,M,Trenton,21
1987,NE,F,Kylie,20
1987,NE,M,Clayton,20
1987,NE,F,Victoria,20
1987,NE,M,Donald,20
1987,NE,M,Jon,20
1987,NE,M,Levi,20
1987,NE,M,Tyson,20
