1992,NE,M,Tyler,308
1992,NE,F,Ashley,235
1992,NE,M,Michael,283
1992,NE,F,Emily,222
1992,NE,M,Jacob,273
1992,NE,F,Jessica,206
1992,NE,M,Matthew,264
1992,NE,F,Sarah,189
1992,NE,M,Joshua,235
1992,NE,F,Amanda,176
1992,NE,M,Brandon,204
1992,NE,F,Elizabeth,157
1992,NE,M,Andrew,200
1992,NE,F,Samantha,155
1992,NE,M,Ryan,194
1992,NE,F,Megan,153
1992,NE,M,Zachary,190
1992,NE,F,Taylor,149
1992,NE,M,Nicholas,183
1992,NE,F,Kelsey,127
1992,NE,M,Cody,177
1992,NE,F,Brittany,126
1992,NE,M,Christopher,168
1992,NE,F,Shelby,123
1992,NE,M,Kyle,168
1992,NE,F,Rachel,116
1992,NE,M,Alexander,167
1992,NE,F,Morgan,97
1992,NE,M,Jordan,160
1992,NE,F,Jennifer,95
1992,NE,M,Dylan,154
1992,NE,F,Kayla,95
1992,NE,M,Austin,145
1992,NE,F,Lauren,92
1992,NE,M,Justin,144
1992,NE,F,Hannah,91
1992,NE,M,Joseph,135
1992,NE,F,Chelsea,87
1992,NE,M,Daniel,133
1992,NE,F,Stephanie,87
1992,NE,M,Benjamin,125
1992,NE,F,Nicole,86
1992,NE,M,Nathan,124
1992,NE,F,Rebecca,86
1992,NE,M,Anthony,119
1992,NE,F,Alyssa,83
1992,NE,M,James,119
1992,NE,F,Courtney,76
1992,NE,M,John,116
1992,NE,F,Melissa,74
1992,NE,M,Aaron,115
1992,NE,F,Danielle,73
1992,NE,M,Thomas,101
1992,NE,F,Amber,72
1992,NE,M,David,93
1992,NE,F,Anna,71
1992,NE,M,Taylor,93
1992,NE,F,Brooke,70
1992,NE,M,Adam,90
1992,NE,F,Erin,70
1992,NE,M,Robert,90
1992,NE,F,Sara,70
1992,NE,M,Samuel,90
1992,NE,F,Paige,68
1992,NE,M,Dillon,88
1992,NE,F,Cassandra,63
1992,NE,M,William,86
1992,NE,F,Jordan,63
1992,NE,M,Eric,83
1992,NE,F,Heather,62
1992,NE,M,Derek,82
1992,NE,F,Michelle,62
1992,NE,M,Jonathan,80
1992,NE,F,Allison,60
1992,NE,M,Kevin,78
1992,NE,F,Victoria,60
1992,NE,M,Jared,75
1992,NE,F,Alexis,56
1992,NE,M,Tanner,74
1992,NE,F,Katie,56
1992,NE,M,Ethan,71
1992,NE,F,Amy,55
1992,NE,M,Jesse,71
1992,NE,F,Molly,54
1992,NE,M,Patrick,71
1992,NE,F,Kaitlyn,51
1992,NE,M,Trevor,71
1992,NE,F,Haley,50
1992,NE,M,Alex,69
1992,NE,F,Katherine,50
1992,NE,M,Brian,69
1992,NE,F,Alexandra,49
1992,NE,M,Timothy,69
1992,NE,F,Brianna,49
1992,NE,M,Dustin,67
1992,NE,F,Laura,49
1992,NE,M,Logan,66
1992,NE,F,Katelyn,47
1992,NE,M,Steven,62
1992,NE,F,Kathryn,44
1992,NE,M,Scott,59
1992,NE,F,Mary,44
1992,NE,M,Mitchell,58
1992,NE,F,Jenna,43
1992,NE,M,Caleb,56
1992,NE,F,Miranda,42
1992,NE,M,Connor,55
1992,NE,F,Tiffany,42
1992,NE,M,Jeremy,55
1992,NE,F,Whitney,42
1992,NE,M,Cameron,53
1992,NE,F,Jamie,41
1992,NE,M,Sean,53
1992,NE,F,Michaela,39
1992,NE,M,Blake,52
1992,NE,F,Lindsay,37
1992,NE,M,Seth,52
1992,NE,F,Abigail,35
1992,NE,M,Jason,50
1992,NE,F,Brittney,35
1992,NE,M,Jeffrey,49
1992,NE,F,Caitlin,35
1992,NE,M,Christian,48
1992,NE,F,Jasmine,35
1992,NE,M,Richard,48
1992,NE,F,Kelly,35
1992,NE,M,Travis,48
1992,NE,F,Natalie,35
1992,NE,M,Luke,47
1992,NE,F,Alicia,34
1992,NE,M,Spencer,44
1992,NE,F,Bailey,34
1992,NE,M,Ian,43
1992,NE,F,Christina,34
1992,NE,M,Cole,42
1992,NE,F,Mariah,34
1992,NE,M,Evan,42
1992,NE,F,Alexandria,33
1992,NE,M,Mark,41
1992,NE,F,Holly,33
1992,NE,M,Bryan,39
1992,NE,F,Andrea,32
1992,NE,M,Casey,38
1992,NE,F,Marissa,32
1992,NE,M,Grant,38
1992,NE,F,Olivia,32
1992,NE,M,Devin,37
1992,NE,F,Kristen,31
1992,NE,M,Garrett,37
1992,NE,F,Lindsey,31
1992,NE,M,Shawn,37
1992,NE,F,Kaitlin,30
1992,NE,M,Lucas,35
1992,NE,F,Kylie,30
1992,NE,M,Nathaniel,35
1992,NE,F,Bethany,29
1992,NE,M,Charles,34
1992,NE,F,Sydney,29
1992,NE,M,Paul,34
1992,NE,F,Madison,28
1992,NE,M,Stephen,33
1992,NE,F,Chelsey,27
1992,NE,M,Drew,32
1992,NE,F,Emma,27
1992,NE,M,Bradley,31
1992,NE,F,Erica,27
1992,NE,M,Brett,31
1992,NE,F,Ariel,26
1992,NE,M,Colton,30
1992,NE,F,Kara,26
1992,NE,M,Dalton,30
1992,NE,F,Leah,26
1992,NE,M,Joel,30
1992,NE,F,Mackenzie,25
1992,NE,M,Erik,29
1992,NE,F,Makayla,25
1992,NE,M,Chase,28
1992,NE,F,Tessa,25
1992,NE,M,Levi,28
1992,NE,F,Catherine,24
1992,NE,M,Kenneth,27
1992,NE,F,Crystal,24
1992,NE,M,Dakota,26
1992,NE,F,Alisha,23
1992,NE,M,Shane,26
1992,NE,F,April,23
1992,NE,M,Alec,25
1992,NE,F,Breanna,23
1992,NE,M,Collin,25
1992,NE,F,Claire,23
1992,NE,M,Colby,24
1992,NE,F,Rachael,23
1992,NE,M,Cory,24
1992,NE,F,Brandi,22
1992,NE,M,Gregory,24
1992,NE,F,Christine,22
1992,NE,M,Colin,23
1992,NE,F,Erika,22
1992,NE,M,Brent,22
1992,NE,F,Kathleen,22
1992,NE,M,Gabriel,22
1992,NE,F,Kendra,22
1992,NE,M,Landon,22
1992,NE,F,Kimberly,22
1992,NE,M,Peter,22
1992,NE,F,Shannon,22
