2009,NE,M,Alexander,142
2009,NE,F,Addison,129
2009,NE,M,Carter,128
2009,NE,F,Isabella,119
2009,NE,M,Noah,127
2009,NE,F,Ava,118
2009,NE,M,William,122
2009,NE,F,Olivia,116
2009,NE,M,Jacob,120
2009,NE,F,Sophia,110
2009,NE,M,Ethan,119
2009,NE,F,Emma,108
2009,NE,M,Logan,118
2009,NE,F,Ella,101
2009,NE,M,Samuel,116
2009,NE,F,Emily,98
2009,NE,M,Landon,108
2009,NE,F,Alexis,85
2009,NE,M,Gavin,106
2009,NE,F,Grace,84
2009,NE,M,Jackson,100
2009,NE,F,Chloe,83
2009,NE,M,Caleb,95
2009,NE,F,Elizabeth,75
2009,NE,M,Owen,95
2009,NE,F,Madison,73
2009,NE,M,Mason,94
2009,NE,F,Avery,69
2009,NE,M,Jack,90
2009,NE,F,Brooklyn,66
2009,NE,M,Benjamin,85
2009,NE,F,Abigail,65
2009,NE,M,Elijah,85
2009,NE,F,Lillian,64
2009,NE,M,Michael,84
2009,NE,F,Taylor,62
2009,NE,M,Brayden,83
2009,NE,F,Natalie,61
2009,NE,M,Wyatt,83
2009,NE,F,Claire,58
2009,NE,M,Matthew,82
2009,NE,F,Hailey,58
2009,NE,M,Aiden,80
2009,NE,F,Mia,58
2009,NE,M,Evan,80
2009,NE,F,Lily,57
2009,NE,M,Anthony,77
2009,NE,F,Hannah,55
2009,NE,M,Isaac,77
2009,NE,F,Anna,54
2009,NE,M,Gabriel,76
2009,NE,F,Samantha,54
2009,NE,M,Hunter,76
2009,NE,F,Kaylee,53
2009,NE,M,Daniel,74
2009,NE,F,Aubrey,51
2009,NE,M,Cooper,73
2009,NE,F,Lauren,46
2009,NE,M,James,72
2009,NE,F,Leah,46
2009,NE,M,Ryan,72
2009,NE,F,Audrey,42
2009,NE,M,Nathan,70
2009,NE,F,Morgan,42
2009,NE,M,Joshua,68
2009,NE,F,Reagan,41
2009,NE,M,Andrew,67
2009,NE,F,Ellie,39
2009,NE,M,Jayden,67
2009,NE,F,Payton,39
2009,NE,M,Joseph,67
2009,NE,F,Peyton,38
2009,NE,M,John,64
2009,NE,F,Alyssa,37
2009,NE,M,Tyler,64
2009,NE,F,Bailey,36
2009,NE,M,Chase,63
2009,NE,F,Madelyn,36
2009,NE,M,Brody,62
2009,NE,F,Sarah,36
2009,NE,M,Carson,62
2009,NE,F,Jocelyn,35
2009,NE,M,Christian,62
2009,NE,F,Layla,35
2009,NE,M,Dylan,61
2009,NE,F,Molly,35
2009,NE,M,Christopher,60
2009,NE,F,Nevaeh,35
2009,NE,M,Jonathan,60
2009,NE,F,Amelia,34
2009,NE,M,Henry,58
2009,NE,F,Ashley,34
2009,NE,M,Luke,57
2009,NE,F,Brianna,34
2009,NE,M,Blake,56
2009,NE,F,Isabelle,34
2009,NE,M,Connor,56
2009,NE,F,Ashlyn,33
2009,NE,M,Austin,54
2009,NE,F,Madeline,33
2009,NE,M,Parker,54
2009,NE,F,Zoe,33
2009,NE,M,Zachary,54
2009,NE,F,Savannah,32
2009,NE,M,Charles,53
2009,NE,F,Zoey,32
2009,NE,M,Isaiah,53
2009,NE,F,Kennedy,31
2009,NE,M,Lucas,52
2009,NE,F,Alexa,30
2009,NE,M,Cole,51
2009,NE,F,Allison,30
2009,NE,M,Liam,51
2009,NE,F,Eva,30
2009,NE,M,David,50
2009,NE,F,Julia,30
2009,NE,M,Kaden,50
2009,NE,F,Maya,30
2009,NE,M,Nicholas,50
2009,NE,F,Reese,30
2009,NE,M,Alex,49
2009,NE,F,Riley,30
2009,NE,M,Jaxon,48
2009,NE,F,Gabriella,29
2009,NE,M,Thomas,48
2009,NE,F,Sydney,29
2009,NE,M,Colton,46
2009,NE,F,Bella,28
2009,NE,M,Cameron,45
2009,NE,F,Charlotte,28
2009,NE,M,Jaxson,45
2009,NE,F,Gracie,28
2009,NE,M,Xavier,45
2009,NE,F,Khloe,28
2009,NE,M,Ian,43
2009,NE,F,Sophie,28
2009,NE,M,Jose,43
2009,NE,F,Evelyn,27
2009,NE,M,Dominic,42
2009,NE,F,Faith,27
2009,NE,M,Hudson,42
2009,NE,F,Harper,27
2009,NE,M,Micah,42
2009,NE,F,Katelyn,27
2009,NE,M,Grant,41
2009,NE,F,Mackenzie,27
2009,NE,M,Jordan,41
2009,NE,F,Macy,27
2009,NE,M,Max,41
2009,NE,F,Rylee,27
2009,NE,M,Brandon,40
2009,NE,F,Brooke,26
2009,NE,M,Julian,40
2009,NE,F,Kylie,26
2009,NE,M,Eli,39
2009,NE,F,Maria,26
2009,NE,M,Gage,39
2009,NE,F,Mary,26
2009,NE,M,Oliver,39
2009,NE,F,Paige,26
2009,NE,M,Angel,38
2009,NE,F,Delaney,25
2009,NE,M,Hayden,38
2009,NE,F,Kaitlyn,25
2009,NE,M,Riley,37
2009,NE,F,Katherine,25
2009,NE,M,Adrian,36
2009,NE,F,Kimberly,25
2009,NE,M,Juan,36
2009,NE,F,Mya,25
2009,NE,M,Justin,36
2009,NE,F,Jasmine,24
2009,NE,M,Aaron,35
2009,NE,F,Jordyn,24
2009,NE,M,Kaleb,35
2009,NE,F,Josie,24
2009,NE,M,Kevin,34
2009,NE,F,Ruby,24
2009,NE,M,Levi,34
2009,NE,F,Victoria,24
2009,NE,M,Tristan,34
2009,NE,F,Hope,23
2009,NE,M,Bryan,33
2009,NE,F,Kylee,23
2009,NE,M,Jason,32
2009,NE,F,Mariah,23
2009,NE,M,Nolan,32
2009,NE,F,Megan,23
2009,NE,M,Peyton,32
2009,NE,F,Piper,23
2009,NE,M,Aidan,31
2009,NE,F,Tessa,23
2009,NE,M,Braxton,31
2009,NE,F,Andrea,22
2009,NE,M,Carlos,31
2009,NE,F,Arianna,22
2009,NE,M,Colin,31
2009,NE,F,Jenna,22
2009,NE,M,Rylan,31
2009,NE,F,Lucy,22
