1970,NE,M,Michael,585
1970,NE,F,Jennifer,358
1970,NE,M,David,415
1970,NE,F,Michelle,327
1970,NE,M,James,406
1970,NE,F,Amy,286
1970,NE,M,Jeffrey,362
1970,NE,F,Lisa,281
1970,NE,M,Scott,360
1970,NE,F,Kimberly,275
1970,NE,M,John,359
1970,NE,F,Angela,212
1970,NE,M,Robert,343
1970,NE,F,Julie,207
1970,NE,M,Mark,276
1970,NE,F,Mary,145
1970,NE,M,Jason,274
1970,NE,F,Tammy,140
1970,NE,M,Brian,272
1970,NE,F,Tracy,138
1970,NE,M,Christopher,257
1970,NE,F,Christine,126
1970,NE,M,Steven,254
1970,NE,F,Lori,126
1970,NE,M,Kevin,216
1970,NE,F,Brenda,121
1970,NE,M,Matthew,215
1970,NE,F,Heather,119
1970,NE,M,Daniel,208
1970,NE,F,Melissa,117
1970,NE,M,Richard,186
1970,NE,F,Stephanie,117
1970,NE,M,Todd,181
1970,NE,F,Dawn,114
1970,NE,M,William,179
1970,NE,F,Laura,106
1970,NE,M,Timothy,178
1970,NE,F,Susan,102
1970,NE,M,Thomas,175
1970,NE,F,Kelly,99
1970,NE,M,Troy,156
1970,NE,F,Tina,96
1970,NE,M,Eric,153
1970,NE,F,Jill,90
1970,NE,M,Paul,153
1970,NE,F,Shannon,90
1970,NE,M,Douglas,152
1970,NE,F,Michele,87
1970,NE,M,Patrick,117
1970,NE,F,Pamela,86
1970,NE,M,Bradley,116
1970,NE,F,Teresa,86
1970,NE,M,Gregory,112
1970,NE,F,Stacy,84
1970,NE,M,Shawn,110
1970,NE,F,Debra,81
1970,NE,M,Joseph,109
1970,NE,F,Karen,78
1970,NE,M,Craig,106
1970,NE,F,Wendy,78
1970,NE,M,Chad,99
1970,NE,F,Rebecca,76
1970,NE,M,Andrew,93
1970,NE,F,Ann,73
1970,NE,M,Anthony,93
1970,NE,F,Cynthia,73
1970,NE,M,Charles,87
1970,NE,F,Elizabeth,71
1970,NE,M,Kenneth,85
1970,NE,F,Nicole,70
1970,NE,M,Sean,84
1970,NE,F,Theresa,66
1970,NE,M,Gary,81
1970,NE,F,Carrie,65
1970,NE,M,Ronald,79
1970,NE,F,Patricia,65
1970,NE,M,Shane,75
1970,NE,F,Jodi,64
1970,NE,M,Donald,71
1970,NE,F,Christina,63
1970,NE,M,Stephen,70
1970,NE,F,Sandra,63
1970,NE,M,Corey,67
1970,NE,F,Denise,57
1970,NE,M,Dennis,65
1970,NE,F,Deborah,56
1970,NE,M,Larry,64
1970,NE,F,Rhonda,56
1970,NE,M,Aaron,63
1970,NE,F,Kristin,54
1970,NE,M,Jay,63
1970,NE,F,Nancy,54
1970,NE,M,Jon,63
1970,NE,F,Stacey,53
1970,NE,M,Brent,57
1970,NE,F,Andrea,52
1970,NE,M,Travis,56
1970,NE,F,Barbara,49
1970,NE,M,Jerry,55
1970,NE,F,Dana,49
1970,NE,M,Rodney,53
1970,NE,F,Gina,49
1970,NE,M,Terry,53
1970,NE,F,Cheryl,48
1970,NE,M,Bryan,52
1970,NE,F,Kathleen,48
1970,NE,M,Edward,52
1970,NE,F,Kelli,48
1970,NE,M,Dean,50
1970,NE,F,Tamara,48
1970,NE,M,Jonathan,50
1970,NE,F,Traci,48
1970,NE,M,Russell,50
1970,NE,F,Linda,47
1970,NE,M,Cory,49
1970,NE,F,Tonya,47
1970,NE,M,Lance,49
1970,NE,F,Jacqueline,46
1970,NE,M,Jeffery,47
1970,NE,F,Kristi,46
1970,NE,M,Jeremy,46
1970,NE,F,Kristine,46
1970,NE,M,Randy,45
1970,NE,F,Suzanne,45
1970,NE,M,Chris,43
1970,NE,F,Kathy,44
1970,NE,M,Keith,42
1970,NE,F,Paula,44
1970,NE,M,Jeff,41
1970,NE,F,Heidi,43
1970,NE,M,Tony,40
1970,NE,F,Rachel,42
1970,NE,M,Brad,36
1970,NE,F,Cindy,41
1970,NE,M,Darren,36
1970,NE,F,Jean,41
1970,NE,M,Dale,35
1970,NE,F,Shelly,41
1970,NE,M,Kelly,35
1970,NE,F,Deanna,40
1970,NE,M,Joel,33
1970,NE,F,Robin,40
1970,NE,M,George,32
1970,NE,F,Holly,39
1970,NE,M,Marc,32
1970,NE,F,Kathryn,38
1970,NE,M,Darin,31
1970,NE,F,Sharon,37
1970,NE,M,Martin,31
1970,NE,F,Tricia,37
1970,NE,M,Alan,30
1970,NE,F,Anne,36
1970,NE,M,Randall,30
1970,NE,F,Connie,36
1970,NE,M,Ryan,30
1970,NE,F,Sarah,36
1970,NE,M,Curtis,29
1970,NE,F,Sherry,36
1970,NE,M,Greg,29
1970,NE,F,Tiffany,36
1970,NE,M,Kyle,29
1970,NE,F,Sheila,35
1970,NE,M,Ricky,29
1970,NE,F,Carol,34
1970,NE,M,Brett,28
1970,NE,F,Renee,34
1970,NE,M,Dana,28
1970,NE,F,Valerie,34
1970,NE,M,Kurt,28
1970,NE,F,Catherine,33
1970,NE,M,Phillip,28
1970,NE,F,Katherine,33
1970,NE,M,Raymond,28
1970,NE,F,Melinda,33
1970,NE,M,Roger,28
1970,NE,F,Sara,33
1970,NE,M,Kirk,27
1970,NE,F,Sheri,33
1970,NE,M,Adam,26
1970,NE,F,Victoria,33
1970,NE,M,Bruce,26
1970,NE,F,Kristina,32
1970,NE,M,Gerald,26
1970,NE,F,Melanie,32
1970,NE,M,Jack,26
1970,NE,F,Tracey,32
1970,NE,M,Jamie,26
1970,NE,F,Jody,31
1970,NE,M,Kent,25
1970,NE,F,Peggy,31
1970,NE,M,Wayne,25
1970,NE,F,Diane,30
1970,NE,M,Justin,24
1970,NE,F,Laurie,30
1970,NE,M,Allen,23
1970,NE,F,Tara,30
1970,NE,M,Danny,23
1970,NE,F,Donna,29
1970,NE,M,Lonnie,23
1970,NE,F,Kari,29
1970,NE,M,Nathan,23
1970,NE,F,Kim,29
1970,NE,M,Steve,23
1970,NE,F,Monica,29
1970,NE,F,Sherri,29
1970,NE,F,Vicki,29
