2012,HI,M,Ethan,85
2012,HI,F,Sophia,94
2012,HI,M,Noah,78
2012,HI,F,Emma,62
2012,HI,M,Mason,73
2012,HI,F,Isabella,59
2012,HI,M,Elijah,71
2012,HI,F,Ava,55
2012,HI,M,Logan,63
2012,HI,F,Mia,52
2012,HI,M,Jacob,57
2012,HI,F,Chloe,47
2012,HI,M,Liam,56
2012,HI,F,Olivia,46
2012,HI,M,James,52
2012,HI,F,Lily,36
2012,HI,M,Aiden,49
2012,HI,F,Madison,36
2012,HI,M,Daniel,49
2012,HI,F,Abigail,31
2012,HI,M,David,49
2012,HI,F,Aria,31
2012,HI,M,Jayden,49
2012,HI,F,Emily,28
2012,HI,M,Gabriel,48
2012,HI,F,Khloe,28
2012,HI,M,Micah,48
2012,HI,F,Alana,27
2012,HI,M,Joshua,47
2012,HI,F,Samantha,27
2012,HI,M,Michael,47
2012,HI,F,Zoe,27
2012,HI,M,Caleb,43
2012,HI,F,Brooklyn,26
2012,HI,M,Samuel,42
2012,HI,F,Ella,26
2012,HI,M,Evan,41
2012,HI,F,Maya,25
2012,HI,M,William,41
2012,HI,F,Peyton,25
2012,HI,M,Benjamin,40
2012,HI,F,Zoey,25
2012,HI,M,Hunter,39
2012,HI,F,Malia,24
2012,HI,M,Alexander,38
2012,HI,F,Grace,23
2012,HI,M,Eli,37
2012,HI,F,Aubrey,22
2012,HI,M,Isaiah,37
2012,HI,F,Sofia,22
2012,HI,M,Brayden,36
2012,HI,F,Victoria,21
2012,HI,M,Joseph,36
2012,HI,F,Violet,21
2012,HI,M,Kai,36
2012,HI,F,Alyssa,20
2012,HI,M,Ryder,36
2012,HI,F,Amelia,20
2012,HI,M,Christian,35
2012,HI,F,Ariana,20
2012,HI,M,Christopher,34
2012,HI,F,Bailey,20
2012,HI,M,Dylan,34
2012,HI,F,Gabriella,20
2012,HI,M,Landon,32
2012,HI,F,Hannah,20
2012,HI,M,Lucas,32
2012,HI,F,Arianna,19
2012,HI,M,Connor,31
2012,HI,F,Leila,19
2012,HI,M,Jeremiah,31
2012,HI,F,Sophie,19
2012,HI,M,John,30
2012,HI,F,Avery,18
2012,HI,M,Matthew,30
2012,HI,F,Brooke,18
2012,HI,M,Austin,28
2012,HI,F,Jade,18
2012,HI,M,Ezekiel,28
2012,HI,F,Riley,18
2012,HI,M,Jaxon,28
2012,HI,F,Sarah,18
2012,HI,M,Luke,28
2012,HI,F,Serenity,18
2012,HI,M,Nathan,28
2012,HI,F,Taylor,18
2012,HI,M,Ryan,27
2012,HI,F,Faith,17
2012,HI,M,Andrew,26
2012,HI,F,Kylie,17
2012,HI,M,Jackson,26
2012,HI,F,Naomi,17
2012,HI,M,Tyler,26
2012,HI,F,Paige,17
2012,HI,M,Gavin,25
2012,HI,F,Scarlett,17
2012,HI,M,Kingston,24
2012,HI,F,Addison,16
2012,HI,M,Levi,24
2012,HI,F,Anela,16
2012,HI,M,Owen,24
2012,HI,F,Kiana,16
2012,HI,M,Tristan,24
2012,HI,F,Leilani,16
2012,HI,M,Wyatt,24
2012,HI,F,Savannah,16
2012,HI,M,Jonah,23
2012,HI,F,Audrey,15
2012,HI,M,Jonathan,22
2012,HI,F,Charlotte,15
2012,HI,M,Josiah,22
2012,HI,F,Kailani,15
2012,HI,M,Nathaniel,22
2012,HI,F,Kayla,15
2012,HI,M,Robert,22
2012,HI,F,Kaylee,15
2012,HI,M,Asher,21
2012,HI,F,Kira,15
2012,HI,M,Hayden,21
2012,HI,F,Alexis,14
2012,HI,M,Oliver,21
2012,HI,F,Anuhea,14
2012,HI,M,Ezra,20
2012,HI,F,Eliana,14
2012,HI,M,Henry,20
2012,HI,F,Elizabeth,14
2012,HI,M,Julian,20
2012,HI,F,Hailey,14
2012,HI,M,Anthony,19
2012,HI,F,Jasmine,14
2012,HI,M,Brody,19
2012,HI,F,Kylee,14
2012,HI,M,Jack,19
2012,HI,F,Maile,14
2012,HI,M,Jason,19
2012,HI,F,Mila,14
2012,HI,M,Jordan,19
2012,HI,F,Trinity,14
2012,HI,M,Rylan,19
2012,HI,F,Aaliyah,13
2012,HI,M,Aaron,18
2012,HI,F,Elise,13
2012,HI,M,Ayden,18
2012,HI,F,Elliana,13
2012,HI,M,Isaac,18
2012,HI,F,Emi,13
2012,HI,M,Justin,18
2012,HI,F,Genesis,13
2012,HI,M,Kainoa,18
2012,HI,F,Kaia,13
2012,HI,M,Thomas,18
2012,HI,F,Layla,13
2012,HI,M,Cameron,17
2012,HI,F,Lillian,13
2012,HI,M,Charles,17
2012,HI,F,Nevaeh,13
2012,HI,M,Kayden,17
2012,HI,F,Rylee,13
2012,HI,M,Nicholas,17
2012,HI,F,Stella,13
2012,HI,M,Aidan,16
2012,HI,F,Allison,12
2012,HI,M,Blake,16
2012,HI,F,Angelina,12
2012,HI,M,Kyle,16
2012,HI,F,Aubree,12
2012,HI,M,Paul,16
2012,HI,F,Eva,12
2012,HI,M,Sean,16
2012,HI,F,Harmony,12
2012,HI,M,Zion,16
2012,HI,F,Isla,12
2012,HI,M,Adam,15
2012,HI,F,Leah,12
2012,HI,M,Carter,15
2012,HI,F,Naia,12
2012,HI,M,Cole,15
2012,HI,F,Nanea,12
2012,HI,M,Dominic,15
2012,HI,F,Noelani,12
2012,HI,M,Kaleb,15
2012,HI,F,Payton,12
2012,HI,M,Keanu,15
2012,HI,F,Evelyn,11
2012,HI,M,Parker,15
2012,HI,F,Harper,11
2012,HI,M,Titus,15
2012,HI,F,Haylee,11
2012,HI,M,Zayden,15
2012,HI,F,Julia,11
2012,HI,M,Brandon,14
2012,HI,F,Kaila,11
2012,HI,M,Cody,14
2012,HI,F,Kendall,11
2012,HI,M,Jaden,14
2012,HI,F,Kenzie,11
2012,HI,M,Kolten,14
2012,HI,F,Madelyn,11
2012,HI,M,Maddox,14
2012,HI,F,Makayla,11
2012,HI,M,Richard,14
2012,HI,F,Mariah,11
2012,HI,M,Shane,14
2012,HI,F,Rachel,11
2012,HI,M,Zane,14
2012,HI,F,Talia,11
