2014,CA,M,Noah,2782
2014,CA,F,Sophia,3182
2014,CA,M,Jacob,2718
2014,CA,F,Isabella,2732
2014,CA,M,Ethan,2568
2014,CA,F,Emma,2687
2014,CA,M,Daniel,2565
2014,CA,F,Mia,2638
2014,CA,M,Alexander,2500
2014,CA,F,Olivia,2426
2014,CA,M,Matthew,2487
2014,CA,F,Emily,2274
2014,CA,M,Jayden,2380
2014,CA,F,Sofia,2110
2014,CA,M,Anthony,2086
2014,CA,F,Victoria,1705
2014,CA,M,Sebastian,2037
2014,CA,F,Abigail,1537
2014,CA,M,David,2024
2014,CA,F,Camila,1483
2014,CA,M,Michael,2002
2014,CA,F,Ava,1446
2014,CA,M,Andrew,1920
2014,CA,F,Samantha,1199
2014,CA,M,Julian,1913
2014,CA,F,Charlotte,1133
2014,CA,M,Aiden,1882
2014,CA,F,Evelyn,1115
2014,CA,M,Nathan,1882
2014,CA,F,Elizabeth,1085
2014,CA,M,Benjamin,1881
2014,CA,F,Natalie,1075
2014,CA,M,Liam,1869
2014,CA,F,Chloe,1054
2014,CA,M,Mason,1833
2014,CA,F,Madison,995
2014,CA,M,Isaac,1798
2014,CA,F,Genesis,976
2014,CA,M,Dylan,1652
2014,CA,F,Scarlett,967
2014,CA,M,Aaron,1650
2014,CA,F,Grace,963
2014,CA,M,Angel,1641
2014,CA,F,Zoe,930
2014,CA,M,James,1593
2014,CA,F,Melanie,921
2014,CA,M,Adrian,1579
2014,CA,F,Allison,909
2014,CA,M,Elijah,1556
2014,CA,F,Ariana,905
2014,CA,M,Logan,1554
2014,CA,F,Audrey,903
2014,CA,M,William,1526
2014,CA,F,Avery,894
2014,CA,M,Joshua,1510
2014,CA,F,Penelope,859
2014,CA,M,Joseph,1482
2014,CA,F,Alexa,856
2014,CA,M,Christopher,1435
2014,CA,F,Aria,833
2014,CA,M,Lucas,1428
2014,CA,F,Zoey,832
2014,CA,M,Jonathan,1416
2014,CA,F,Ella,827
2014,CA,M,Jose,1328
2014,CA,F,Amelia,798
2014,CA,M,Ryan,1314
2014,CA,F,Aubrey,792
2014,CA,M,Kevin,1299
2014,CA,F,Leah,749
2014,CA,M,Isaiah,1251
2014,CA,F,Lily,736
2014,CA,M,Samuel,1239
2014,CA,F,Kimberly,725
2014,CA,M,Damian,1232
2014,CA,F,Arianna,712
2014,CA,M,Gabriel,1183
2014,CA,F,Maya,711
2014,CA,M,Luke,1139
2014,CA,F,Bella,704
2014,CA,M,Oliver,1132
2014,CA,F,Aaliyah,700
2014,CA,M,Mateo,1101
2014,CA,F,Alyssa,696
2014,CA,M,Dominic,1099
2014,CA,F,Mila,695
2014,CA,M,Christian,1089
2014,CA,F,Layla,684
2014,CA,M,Caleb,1049
2014,CA,F,Delilah,683
2014,CA,M,Brandon,1022
2014,CA,F,Hannah,681
2014,CA,M,Jackson,1013
2014,CA,F,Hailey,666
2014,CA,M,Jesus,985
2014,CA,F,Brooklyn,664
2014,CA,M,Evan,979
2014,CA,F,Valentina,645
2014,CA,M,Jason,971
2014,CA,F,Natalia,643
2014,CA,M,Diego,942
2014,CA,F,Ximena,642
2014,CA,M,John,926
2014,CA,F,Savannah,635
2014,CA,M,Adam,910
2014,CA,F,Ashley,630
2014,CA,M,Santiago,909
2014,CA,F,Harper,610
2014,CA,M,Jack,902
2014,CA,F,Andrea,596
2014,CA,M,Luis,901
2014,CA,F,Jasmine,596
2014,CA,M,Nicholas,900
2014,CA,F,Sarah,582
2014,CA,M,Ian,891
2014,CA,F,Violet,581
2014,CA,M,Leonardo,874
2014,CA,F,Kayla,578
2014,CA,M,Jordan,860
2014,CA,F,Luna,564
2014,CA,M,Ivan,856
2014,CA,F,Nicole,559
2014,CA,M,Juan,854
2014,CA,F,Brianna,556
2014,CA,M,Henry,830
2014,CA,F,Eva,549
2014,CA,M,Josiah,819
2014,CA,F,Stella,546
2014,CA,M,Carlos,815
2014,CA,F,Valeria,546
2014,CA,M,Levi,812
2014,CA,F,Amy,544
2014,CA,M,Robert,786
2014,CA,F,Katherine,544
2014,CA,M,Eli,771
2014,CA,F,Ellie,542
2014,CA,M,Wyatt,771
2014,CA,F,Ruby,542
2014,CA,M,Jeremiah,752
2014,CA,F,Jocelyn,539
2014,CA,M,Owen,750
2014,CA,F,Kaylee,537
2014,CA,M,Xavier,732
2014,CA,F,Valerie,537
2014,CA,M,Austin,723
2014,CA,F,Claire,525
2014,CA,M,Miguel,718
2014,CA,F,Ariel,513
2014,CA,M,Hunter,706
2014,CA,F,Naomi,508
2014,CA,M,Nathaniel,701
2014,CA,F,Alice,501
2014,CA,M,Giovanni,687
2014,CA,F,Angela,500
2014,CA,M,Eric,671
2014,CA,F,Annabelle,499
2014,CA,M,Elias,669
2014,CA,F,Addison,482
2014,CA,M,Gavin,662
2014,CA,F,Gianna,477
2014,CA,M,Ayden,648
2014,CA,F,Alexandra,476
2014,CA,M,Leo,648
2014,CA,F,Sophie,476
2014,CA,M,Landon,646
2014,CA,F,Jade,475
2014,CA,M,Carter,641
2014,CA,F,Riley,475
2014,CA,M,Vincent,633
2014,CA,F,Faith,474
2014,CA,M,Thomas,616
2014,CA,F,Kylie,468
2014,CA,M,Jaxon,615
2014,CA,F,Anna,466
2014,CA,M,Alejandro,611
2014,CA,F,Liliana,462
2014,CA,M,Alex,611
2014,CA,F,Maria,459
2014,CA,M,Charles,609
2014,CA,F,Melody,454
2014,CA,M,Alan,607
2014,CA,F,Alina,452
2014,CA,M,Roman,577
2014,CA,F,Isabel,442
2014,CA,M,Victor,574
2014,CA,F,Madeline,439
2014,CA,M,Connor,572
2014,CA,F,Giselle,437
2014,CA,M,Tyler,572
2014,CA,F,Lillian,431
2014,CA,M,Oscar,551
2014,CA,F,Lucy,429
2014,CA,M,Abraham,545
2014,CA,F,Nevaeh,428
2014,CA,M,Max,534
2014,CA,F,Melissa,419
2014,CA,M,Jorge,527
2014,CA,F,Angelina,418
2014,CA,M,Zachary,526
2014,CA,F,Michelle,418
