1974,ME,M,Jason,332
1974,ME,F,Jennifer,377
1974,ME,M,Christopher,273
1974,ME,F,Amy,179
1974,ME,M,Michael,267
1974,ME,F,Michelle,173
1974,ME,M,Matthew,200
1974,ME,F,Melissa,156
1974,ME,M,David,192
1974,ME,F,Heather,152
1974,ME,M,Robert,169
1974,ME,F,Jessica,120
1974,ME,M,James,160
1974,ME,F,Angela,111
1974,ME,M,John,155
1974,ME,F,Rebecca,105
1974,ME,M,Scott,132
1974,ME,F,Sarah,96
1974,ME,M,Brian,131
1974,ME,F,Lisa,92
1974,ME,M,Eric,113
1974,ME,F,Kimberly,88
1974,ME,M,Daniel,112
1974,ME,F,Stephanie,84
1974,ME,M,Jeffrey,112
1974,ME,F,Tammy,83
1974,ME,M,Aaron,109
1974,ME,F,Nicole,81
1974,ME,M,Kevin,104
1974,ME,F,Julie,76
1974,ME,M,Joseph,103
1974,ME,F,Heidi,72
1974,ME,M,Mark,103
1974,ME,F,Kelly,67
1974,ME,M,Ryan,101
1974,ME,F,Christine,59
1974,ME,M,Shawn,100
1974,ME,F,Karen,58
1974,ME,M,Timothy,97
1974,ME,F,Wendy,56
1974,ME,M,Thomas,93
1974,ME,F,Tracy,55
1974,ME,M,Joshua,88
1974,ME,F,Shannon,54
1974,ME,M,William,88
1974,ME,F,Dawn,53
1974,ME,M,Richard,86
1974,ME,F,Tina,51
1974,ME,M,Andrew,81
1974,ME,F,Elizabeth,49
1974,ME,M,Jonathan,79
1974,ME,F,Susan,49
1974,ME,M,Jeremy,77
1974,ME,F,April,48
1974,ME,M,Steven,77
1974,ME,F,Kristen,48
1974,ME,M,Adam,76
1974,ME,F,Melanie,48
1974,ME,M,Todd,75
1974,ME,F,Danielle,46
1974,ME,M,Stephen,72
1974,ME,F,Mary,46
1974,ME,M,Chad,71
1974,ME,F,Holly,45
1974,ME,M,Paul,69
1974,ME,F,Rachel,45
1974,ME,M,Peter,64
1974,ME,F,Denise,44
1974,ME,M,Benjamin,59
1974,ME,F,Lori,43
1974,ME,M,Patrick,55
1974,ME,F,Amanda,42
1974,ME,M,Nathan,54
1974,ME,F,Andrea,42
1974,ME,M,Craig,53
1974,ME,F,Crystal,42
1974,ME,M,Keith,51
1974,ME,F,Christina,41
1974,ME,M,Donald,50
1974,ME,F,Erin,41
1974,ME,M,Travis,49
1974,ME,F,Stacey,40
1974,ME,M,Charles,48
1974,ME,F,Tanya,38
1974,ME,M,Anthony,47
1974,ME,F,Emily,34
1974,ME,M,Sean,43
1974,ME,F,Carrie,33
1974,ME,M,Shane,42
1974,ME,F,Laura,33
1974,ME,M,Derek,41
1974,ME,F,Bethany,31
1974,ME,M,Troy,41
1974,ME,F,Laurie,31
1974,ME,M,Kenneth,40
1974,ME,F,Stacy,31
1974,ME,M,Jamie,39
1974,ME,F,Tara,31
1974,ME,M,Justin,37
1974,ME,F,Erica,30
1974,ME,M,Corey,36
1974,ME,F,Michele,30
1974,ME,M,Gregory,36
1974,ME,F,Katherine,29
1974,ME,M,Erik,32
1974,ME,F,Cynthia,28
1974,ME,M,Seth,30
1974,ME,F,Sara,28
1974,ME,M,Ronald,27
1974,ME,F,Tiffany,28
1974,ME,M,Wayne,25
1974,ME,F,Cheryl,27
1974,ME,M,Douglas,24
1974,ME,F,Deborah,27
1974,ME,M,Randy,24
1974,ME,F,Patricia,27
1974,ME,M,Gary,23
1974,ME,F,Catherine,26
1974,ME,M,George,23
1974,ME,F,Megan,26
1974,ME,M,Samuel,23
1974,ME,F,Ann,25
1974,ME,M,Brent,22
1974,ME,F,Jill,24
1974,ME,M,Raymond,22
1974,ME,F,Renee,24
1974,ME,M,Dennis,21
1974,ME,F,Alison,23
1974,ME,M,Philip,21
1974,ME,F,Anne,23
1974,ME,M,Allen,20
1974,ME,F,Jodi,23
1974,ME,M,Brandon,20
1974,ME,F,Tonya,23
1974,ME,M,Dale,20
1974,ME,F,Lynn,22
1974,ME,M,Edward,20
1974,ME,F,Angel,21
1974,ME,M,Jeffery,20
1974,ME,F,Brandi,21
1974,ME,M,Jesse,20
1974,ME,F,Diana,21
1974,ME,M,Larry,20
1974,ME,F,Jody,21
1974,ME,M,Bruce,19
1974,ME,F,Kathleen,21
1974,ME,M,Roger,19
1974,ME,F,Theresa,21
1974,ME,M,Jacob,18
1974,ME,F,Debra,19
1974,ME,M,Christian,17
1974,ME,F,Kathryn,19
1974,ME,M,Alan,16
1974,ME,F,Robin,19
1974,ME,M,Bryan,16
1974,ME,F,Allison,18
1974,ME,M,Cory,16
1974,ME,F,Anna,18
1974,ME,M,Ian,16
1974,ME,F,Cindy,18
1974,ME,M,Joel,16
1974,ME,F,Donna,18
1974,ME,M,Russell,16
1974,ME,F,Gretchen,18
1974,ME,M,Dana,15
1974,ME,F,Kathy,18
1974,ME,M,Gerald,15
1974,ME,F,Shelly,18
1974,ME,M,Harold,15
1974,ME,F,Sherry,18
1974,ME,M,Toby,15
1974,ME,F,Victoria,18
1974,ME,M,Albert,14
1974,ME,F,Barbara,17
1974,ME,M,Dean,14
1974,ME,F,Kristina,17
1974,ME,M,Jon,14
1974,ME,F,Leslie,17
1974,ME,M,Marc,14
1974,ME,F,Tracey,17
1974,ME,M,Randall,14
1974,ME,F,Beth,16
1974,ME,M,Tony,14
1974,ME,F,Brenda,16
1974,ME,M,Brad,13
1974,ME,F,Darcy,16
1974,ME,M,Lance,13
1974,ME,F,Janet,16
1974,ME,M,Lawrence,13
1974,ME,F,Pamela,16
1974,ME,M,Nicholas,13
1974,ME,F,Nancy,15
1974,ME,M,Terry,13
1974,ME,F,Teresa,15
1974,ME,M,Carl,12
1974,ME,F,Alicia,14
1974,ME,M,Darren,12
1974,ME,F,Bobbi,14
1974,ME,M,Eugene,12
1974,ME,F,Brandy,14
1974,ME,M,Heath,12
1974,ME,F,Erika,14
1974,ME,M,Jarrod,12
1974,ME,F,Kim,14
1974,ME,M,Jay,12
1974,ME,F,Melinda,14
1974,ME,M,Kristopher,12
1974,ME,F,Shelley,14
1974,ME,M,Theodore,12
