1961,NH,M,Michael,332
1961,NH,F,Lisa,170
1961,NH,M,David,322
1961,NH,F,Susan,157
1961,NH,M,John,263
1961,NH,F,Donna,141
1961,NH,M,James,239
1961,NH,F,Karen,140
1961,NH,M,Robert,239
1961,NH,F,Linda,137
1961,NH,M,Mark,233
1961,NH,F,Deborah,109
1961,NH,M,Richard,202
1961,NH,F,Mary,107
1961,NH,M,Daniel,155
1961,NH,F,Diane,101
1961,NH,M,Thomas,151
1961,NH,F,Pamela,96
1961,NH,M,Brian,145
1961,NH,F,Debra,95
1961,NH,M,William,145
1961,NH,F,Brenda,94
1961,NH,M,Kevin,138
1961,NH,F,Patricia,92
1961,NH,M,Steven,128
1961,NH,F,Laurie,91
1961,NH,M,Scott,126
1961,NH,F,Nancy,89
1961,NH,M,Jeffrey,122
1961,NH,F,Kathleen,87
1961,NH,M,Timothy,119
1961,NH,F,Cheryl,79
1961,NH,M,Stephen,113
1961,NH,F,Sandra,79
1961,NH,M,Paul,110
1961,NH,F,Cynthia,75
1961,NH,M,Gary,104
1961,NH,F,Barbara,67
1961,NH,M,Peter,104
1961,NH,F,Lori,66
1961,NH,M,Donald,90
1961,NH,F,Denise,65
1961,NH,M,Kenneth,79
1961,NH,F,Robin,65
1961,NH,M,Charles,76
1961,NH,F,Kathy,64
1961,NH,M,Ronald,73
1961,NH,F,Tammy,62
1961,NH,M,Joseph,68
1961,NH,F,Carol,61
1961,NH,M,Bruce,66
1961,NH,F,Elizabeth,56
1961,NH,M,Dennis,66
1961,NH,F,Debbie,49
1961,NH,M,Douglas,66
1961,NH,F,Wendy,49
1961,NH,M,Edward,62
1961,NH,F,Ann,48
1961,NH,M,Christopher,61
1961,NH,F,Kimberly,48
1961,NH,M,Alan,55
1961,NH,F,Sharon,48
1961,NH,M,Keith,53
1961,NH,F,Theresa,47
1961,NH,M,Raymond,48
1961,NH,F,Bonnie,45
1961,NH,M,Marc,46
1961,NH,F,Catherine,45
1961,NH,M,Gregory,44
1961,NH,F,Jennifer,45
1961,NH,M,Matthew,44
1961,NH,F,Christine,44
1961,NH,M,Glenn,43
1961,NH,F,Jane,44
1961,NH,M,George,39
1961,NH,F,Janet,43
1961,NH,M,Roger,39
1961,NH,F,Kim,42
1961,NH,M,Eric,36
1961,NH,F,Laura,42
1961,NH,M,Philip,35
1961,NH,F,Michelle,42
1961,NH,M,Anthony,34
1961,NH,F,Tina,42
1961,NH,M,Craig,34
1961,NH,F,Suzanne,40
1961,NH,M,Dale,29
1961,NH,F,Julie,39
1961,NH,M,Wayne,28
1961,NH,F,Kelly,38
1961,NH,M,Randy,25
1961,NH,F,Anne,37
1961,NH,M,Andrew,24
1961,NH,F,Terri,37
1961,NH,M,Arthur,24
1961,NH,F,Cindy,36
1961,NH,M,Albert,23
1961,NH,F,Tracy,36
1961,NH,M,Jay,23
1961,NH,F,Lynn,35
1961,NH,M,Jonathan,23
1961,NH,F,Beth,34
1961,NH,M,Dana,22
1961,NH,F,Darlene,34
1961,NH,M,Jon,22
1961,NH,F,Katherine,34
1961,NH,M,Roland,22
1961,NH,F,Cathy,33
1961,NH,M,Walter,22
1961,NH,F,Dawn,33
1961,NH,M,Bradley,21
1961,NH,F,Diana,33
1961,NH,M,Larry,21
1961,NH,F,Heidi,33
1961,NH,M,Randall,21
1961,NH,F,Judith,33
1961,NH,M,Shawn,21
1961,NH,F,Judy,33
1961,NH,M,Frank,20
1961,NH,F,Holly,32
1961,NH,M,Lawrence,20
1961,NH,F,Rebecca,32
1961,NH,M,Norman,20
1961,NH,F,Jacqueline,30
1961,NH,M,Todd,19
1961,NH,F,Janice,30
1961,NH,M,Jeff,18
1961,NH,F,Marie,29
1961,NH,M,Ricky,18
1961,NH,F,Paula,29
1961,NH,M,Russell,18
1961,NH,F,Valerie,29
1961,NH,M,Bryan,17
1961,NH,F,Joyce,27
1961,NH,M,Danny,17
1961,NH,F,Vicki,25
1961,NH,M,Martin,17
1961,NH,F,Maureen,24
1961,NH,M,Maurice,17
1961,NH,F,Joanne,23
1961,NH,M,Barry,16
1961,NH,F,Rhonda,23
1961,NH,M,Chris,16
1961,NH,F,Carolyn,22
1961,NH,M,Henry,16
1961,NH,F,Doreen,22
1961,NH,M,Patrick,16
1961,NH,F,Ellen,22
1961,NH,M,Steve,16
1961,NH,F,Heather,22
1961,NH,M,Dean,15
1961,NH,F,Michele,22
1961,NH,M,Fred,15
1961,NH,F,Sarah,22
1961,NH,M,Carl,14
1961,NH,F,Teresa,22
1961,NH,M,Gerald,14
1961,NH,F,Colleen,21
1961,NH,M,Harold,14
1961,NH,F,Penny,21
1961,NH,M,Mike,14
1961,NH,F,Sherry,21
1961,NH,M,Ralph,14
1961,NH,F,Amy,20
1961,NH,M,Stanley,13
1961,NH,F,Kathryn,20
1961,NH,M,Dave,12
1961,NH,F,Lynda,20
1961,NH,M,Francis,12
1961,NH,F,Martha,20
1961,NH,M,Gerard,12
1961,NH,F,Ruth,20
1961,NH,M,Glen,12
1961,NH,F,Andrea,19
1961,NH,M,Lee,12
1961,NH,F,Jean,19
1961,NH,M,Tom,12
1961,NH,F,Lynne,19
1961,NH,M,Allen,11
1961,NH,F,Roxanne,19
1961,NH,M,Denis,11
1961,NH,F,Sheila,19
1961,NH,M,Ernest,11
1961,NH,F,Elaine,18
1961,NH,M,Eugene,11
1961,NH,F,Jeanne,18
1961,NH,M,Joel,11
1961,NH,F,Jill,18
1961,NH,M,Bradford,10
1961,NH,F,Joan,18
1961,NH,M,Frederick,10
1961,NH,F,Joann,18
1961,NH,M,Kerry,10
1961,NH,F,Leslie,18
1961,NH,M,Leo,10
1961,NH,F,Margaret,18
1961,NH,M,Leonard,10
1961,NH,F,Gail,17
1961,NH,M,Tracy,10
1961,NH,F,Melanie,17
