1990,MD,M,Michael,1336
1990,MD,F,Brittany,903
1990,MD,M,Christopher,1081
1990,MD,F,Ashley,883
1990,MD,M,Matthew,886
1990,MD,F,Jessica,798
1990,MD,M,Joshua,769
1990,MD,F,Amanda,648
1990,MD,M,David,708
1990,MD,F,Sarah,561
1990,MD,M,James,699
1990,MD,F,Samantha,506
1990,MD,M,John,651
1990,MD,F,Lauren,499
1990,MD,M,Andrew,640
1990,MD,F,Emily,448
1990,MD,M,Joseph,630
1990,MD,F,Stephanie,411
1990,MD,M,William,628
1990,MD,F,Jennifer,406
1990,MD,M,Robert,626
1990,MD,F,Megan,392
1990,MD,M,Daniel,577
1990,MD,F,Rachel,358
1990,MD,M,Ryan,574
1990,MD,F,Elizabeth,356
1990,MD,M,Justin,508
1990,MD,F,Rebecca,323
1990,MD,M,Nicholas,503
1990,MD,F,Nicole,310
1990,MD,M,Kevin,502
1990,MD,F,Amber,306
1990,MD,M,Brandon,489
1990,MD,F,Danielle,284
1990,MD,M,Brian,458
1990,MD,F,Heather,276
1990,MD,M,Anthony,418
1990,MD,F,Jasmine,276
1990,MD,M,Zachary,404
1990,MD,F,Katherine,248
1990,MD,M,Eric,384
1990,MD,F,Tiffany,247
1990,MD,M,Thomas,370
1990,MD,F,Courtney,245
1990,MD,M,Steven,363
1990,MD,F,Kelly,245
1990,MD,M,Jonathan,362
1990,MD,F,Christina,231
1990,MD,M,Timothy,349
1990,MD,F,Laura,227
1990,MD,M,Kyle,341
1990,MD,F,Michelle,227
1990,MD,M,Alexander,331
1990,MD,F,Chelsea,223
1990,MD,M,Charles,319
1990,MD,F,Melissa,223
1990,MD,M,Benjamin,309
1990,MD,F,Mary,215
1990,MD,M,Stephen,300
1990,MD,F,Alexandra,205
1990,MD,M,Tyler,289
1990,MD,F,Victoria,200
1990,MD,M,Patrick,284
1990,MD,F,Erin,198
1990,MD,M,Richard,280
1990,MD,F,Kimberly,196
1990,MD,M,Sean,277
1990,MD,F,Kayla,178
1990,MD,M,Aaron,253
1990,MD,F,Caitlin,168
1990,MD,M,Adam,253
1990,MD,F,Hannah,168
1990,MD,M,Mark,243
1990,MD,F,Allison,165
1990,MD,M,Jacob,240
1990,MD,F,Amy,162
1990,MD,M,Jeffrey,228
1990,MD,F,Shannon,160
1990,MD,M,Jordan,226
1990,MD,F,Kelsey,156
1990,MD,M,Gregory,218
1990,MD,F,Kristen,156
1990,MD,M,Kenneth,216
1990,MD,F,Morgan,156
1990,MD,M,Travis,203
1990,MD,F,Crystal,155
1990,MD,M,Jason,186
1990,MD,F,Erica,154
1990,MD,M,Samuel,184
1990,MD,F,Sara,145
1990,MD,M,Paul,173
1990,MD,F,Lindsay,139
1990,MD,M,Scott,173
1990,MD,F,Kathryn,131
1990,MD,M,Corey,172
1990,MD,F,Christine,130
1990,MD,M,Bryan,163
1990,MD,F,Anna,120
1990,MD,M,Jeremy,150
1990,MD,F,Taylor,119
1990,MD,M,Shawn,147
1990,MD,F,Brittney,117
1990,MD,M,Marcus,138
1990,MD,F,Kaitlyn,117
1990,MD,M,Keith,129
1990,MD,F,Kristin,117
1990,MD,M,Edward,126
1990,MD,F,Angela,116
1990,MD,M,Devin,125
1990,MD,F,Jamie,116
1990,MD,M,Bradley,123
1990,MD,F,Lindsey,116
1990,MD,M,Nathan,122
1990,MD,F,Andrea,111
1990,MD,M,Ronald,121
1990,MD,F,Catherine,111
1990,MD,M,Antonio,114
1990,MD,F,Kathleen,111
1990,MD,M,Cody,114
1990,MD,F,Brooke,108
1990,MD,M,Derek,114
1990,MD,F,Julia,106
1990,MD,M,Ian,113
1990,MD,F,Alyssa,104
1990,MD,M,Jesse,112
1990,MD,F,Katie,104
1990,MD,M,Shane,112
1990,MD,F,Lisa,95
1990,MD,M,Cory,109
1990,MD,F,Jordan,90
1990,MD,M,Dustin,105
1990,MD,F,Casey,88
1990,MD,M,Vincent,105
1990,MD,F,Julie,88
1990,MD,M,Donald,102
1990,MD,F,Olivia,88
1990,MD,M,Evan,102
1990,MD,F,Melanie,86
1990,MD,M,Christian,99
1990,MD,F,Jenna,85
1990,MD,M,Peter,97
1990,MD,F,Meghan,85
1990,MD,M,George,93
1990,MD,F,Brianna,84
1990,MD,M,Raymond,93
1990,MD,F,Whitney,84
1990,MD,M,Austin,91
1990,MD,F,Jacqueline,83
1990,MD,M,Phillip,90
1990,MD,F,Natalie,82
1990,MD,M,Cameron,83
1990,MD,F,Alexis,81
1990,MD,M,Douglas,81
1990,MD,F,Alicia,81
1990,MD,M,Brett,80
1990,MD,F,Holly,81
1990,MD,M,Craig,78
1990,MD,F,Cassandra,78
1990,MD,M,Derrick,78
1990,MD,F,Kara,78
1990,MD,M,Alex,75
1990,MD,F,Katelyn,77
1990,MD,M,Colin,74
1990,MD,F,Kristina,77
1990,MD,M,Ethan,73
1990,MD,F,Maria,77
1990,MD,M,Gary,70
1990,MD,F,Molly,77
1990,MD,M,Philip,69
1990,MD,F,Kaitlin,75
1990,MD,M,Taylor,69
1990,MD,F,Margaret,75
1990,MD,M,Davon,68
1990,MD,F,Caroline,72
1990,MD,M,Nathaniel,68
1990,MD,F,Tara,71
1990,MD,M,Jared,67
1990,MD,F,Abigail,70
1990,MD,M,Andre,66
1990,MD,F,April,69
1990,MD,M,Brendan,66
1990,MD,F,Rachael,69
1990,MD,M,Wesley,62
1990,MD,F,Gabrielle,67
1990,MD,M,Dennis,61
1990,MD,F,Sierra,66
1990,MD,M,Chad,59
1990,MD,F,Erika,64
1990,MD,M,Devon,59
1990,MD,F,Ariel,63
1990,MD,M,Maurice,59
1990,MD,F,Patricia,63
1990,MD,M,Rodney,58
1990,MD,F,Colleen,59
1990,MD,M,Troy,58
1990,MD,F,Leah,59
1990,MD,M,Russell,57
1990,MD,F,Bethany,58
1990,MD,M,Jamal,56
1990,MD,F,Paige,58
