1984,NV,M,Christopher,268
1984,NV,F,Jennifer,208
1984,NV,M,Michael,248
1984,NV,F,Jessica,173
1984,NV,M,Matthew,201
1984,NV,F,Ashley,145
1984,NV,M,Joshua,171
1984,NV,F,Amanda,113
1984,NV,M,Jason,146
1984,NV,F,Nicole,106
1984,NV,M,David,139
1984,NV,F,Melissa,95
1984,NV,M,Joseph,139
1984,NV,F,Amber,94
1984,NV,M,Robert,133
1984,NV,F,Crystal,93
1984,NV,M,Daniel,132
1984,NV,F,Heather,92
1984,NV,M,Brandon,125
1984,NV,F,Sarah,83
1984,NV,M,James,125
1984,NV,F,Stephanie,83
1984,NV,M,Brian,120
1984,NV,F,Christina,70
1984,NV,M,Ryan,114
1984,NV,F,Danielle,69
1984,NV,M,John,109
1984,NV,F,Megan,69
1984,NV,M,Anthony,102
1984,NV,F,Michelle,67
1984,NV,M,Justin,102
1984,NV,F,Tiffany,64
1984,NV,M,Nicholas,96
1984,NV,F,Elizabeth,60
1984,NV,M,Adam,94
1984,NV,F,Rebecca,58
1984,NV,M,William,94
1984,NV,F,Kimberly,53
1984,NV,M,Andrew,89
1984,NV,F,Amy,51
1984,NV,M,Eric,81
1984,NV,F,Rachel,47
1984,NV,M,Steven,78
1984,NV,F,Andrea,45
1984,NV,M,Thomas,71
1984,NV,F,Sara,45
1984,NV,M,Richard,70
1984,NV,F,Shannon,45
1984,NV,M,Kyle,68
1984,NV,F,Alicia,44
1984,NV,M,Scott,67
1984,NV,F,Erin,44
1984,NV,M,Aaron,66
1984,NV,F,Jamie,44
1984,NV,M,Jonathan,64
1984,NV,F,Lisa,42
1984,NV,M,Jeremy,61
1984,NV,F,Angela,39
1984,NV,M,Sean,57
1984,NV,F,Vanessa,38
1984,NV,M,Tyler,57
1984,NV,F,Samantha,36
1984,NV,M,Travis,56
1984,NV,F,Laura,35
1984,NV,M,Dustin,55
1984,NV,F,Lauren,35
1984,NV,M,Charles,54
1984,NV,F,Kelly,34
1984,NV,M,Zachary,54
1984,NV,F,Tara,34
1984,NV,M,Timothy,53
1984,NV,F,Lindsay,33
1984,NV,M,Kevin,51
1984,NV,F,Kristen,32
1984,NV,M,Patrick,51
1984,NV,F,Katherine,31
1984,NV,M,Jacob,49
1984,NV,F,Lindsey,30
1984,NV,M,Jeffrey,49
1984,NV,F,Emily,29
1984,NV,M,Benjamin,47
1984,NV,F,Kristin,29
1984,NV,M,Stephen,47
1984,NV,F,Holly,28
1984,NV,M,Mark,44
1984,NV,F,Katie,28
1984,NV,M,Jesse,42
1984,NV,F,Kristina,28
1984,NV,M,Alexander,40
1984,NV,F,Mary,27
1984,NV,M,Bryan,40
1984,NV,F,Christine,26
1984,NV,M,Gregory,39
1984,NV,F,Monica,26
1984,NV,M,Paul,37
1984,NV,F,Chelsea,25
1984,NV,M,Samuel,37
1984,NV,F,Natalie,25
1984,NV,M,Derek,35
1984,NV,F,Brittany,24
1984,NV,M,Nathan,33
1984,NV,F,Erica,23
1984,NV,M,Chad,32
1984,NV,F,Victoria,22
1984,NV,M,Cody,30
1984,NV,F,Allison,21
1984,NV,M,Jordan,30
1984,NV,F,Cynthia,21
1984,NV,M,Kenneth,30
1984,NV,F,Kathryn,21
1984,NV,M,Jared,29
1984,NV,F,Veronica,21
1984,NV,M,Marcus,29
1984,NV,F,Anna,20
1984,NV,M,Antonio,26
1984,NV,F,Brianna,19
1984,NV,M,Casey,26
1984,NV,F,Krystal,19
1984,NV,M,Jose,25
1984,NV,F,Cassandra,18
1984,NV,M,Shawn,25
1984,NV,F,Jacqueline,18
1984,NV,M,Bradley,24
1984,NV,F,Maria,18
1984,NV,M,Shane,24
1984,NV,F,Patricia,18
1984,NV,M,Edward,23
1984,NV,F,Sheena,18
1984,NV,M,Raymond,23
1984,NV,F,Brandi,17
1984,NV,M,Cory,21
1984,NV,F,Courtney,17
1984,NV,M,Brett,20
1984,NV,F,Karen,17
1984,NV,M,Donald,20
1984,NV,F,Kathleen,17
1984,NV,M,Joel,20
1984,NV,F,Teresa,17
1984,NV,M,Keith,20
1984,NV,F,Alexis,16
1984,NV,M,Russell,20
1984,NV,F,April,16
1984,NV,M,Frank,19
1984,NV,F,Casey,16
1984,NV,M,Vincent,19
1984,NV,F,Natasha,16
1984,NV,M,Ian,18
1984,NV,F,Stacy,16
1984,NV,M,Peter,18
1984,NV,F,Erika,15
1984,NV,M,Shaun,18
1984,NV,F,Heidi,15
1984,NV,M,Alan,17
1984,NV,F,Jenna,15
1984,NV,M,Corey,17
1984,NV,F,Nichole,15
1984,NV,M,Phillip,17
1984,NV,F,Alexandra,14
1984,NV,M,Trevor,16
1984,NV,F,Julie,14
1984,NV,M,Henry,15
1984,NV,F,Leah,14
1984,NV,M,Mitchell,15
1984,NV,F,Marie,14
1984,NV,M,Ronald,15
1984,NV,F,Michele,14
1984,NV,M,Douglas,14
1984,NV,F,Monique,14
1984,NV,M,Grant,14
1984,NV,F,Tracy,14
1984,NV,M,Jeremiah,14
1984,NV,F,Valerie,14
1984,NV,M,Marc,14
1984,NV,F,Whitney,14
1984,NV,M,Tony,14
1984,NV,F,Candice,13
1984,NV,M,Victor,14
1984,NV,F,Jaime,13
1984,NV,M,Austin,13
1984,NV,F,Miranda,13
1984,NV,M,Garrett,13
1984,NV,F,Misty,13
1984,NV,M,Kristopher,13
1984,NV,F,Renee,13
1984,NV,M,Wesley,13
1984,NV,F,Sandra,13
1984,NV,M,Allen,12
1984,NV,F,Brooke,12
1984,NV,M,Carlos,12
1984,NV,F,Gina,12
1984,NV,M,Derrick,12
1984,NV,F,Meghan,12
1984,NV,M,Drew,12
1984,NV,F,Stacey,12
1984,NV,M,Gary,12
1984,NV,F,Tamara,12
1984,NV,M,Juan,12
1984,NV,F,Theresa,12
1984,NV,M,Randy,12
1984,NV,F,Trisha,12
