1973,HI,M,Michael,217
1973,HI,F,Jennifer,233
1973,HI,M,Jason,179
1973,HI,F,Michelle,118
1973,HI,M,John,172
1973,HI,F,Kimberly,116
1973,HI,M,David,155
1973,HI,F,Lisa,91
1973,HI,M,Christopher,145
1973,HI,F,Melissa,62
1973,HI,M,Robert,136
1973,HI,F,Christine,53
1973,HI,M,Ryan,109
1973,HI,F,Nicole,52
1973,HI,M,Brian,105
1973,HI,F,Heather,49
1973,HI,M,James,105
1973,HI,F,Melanie,48
1973,HI,M,William,97
1973,HI,F,Christina,47
1973,HI,M,Richard,87
1973,HI,F,Dawn,47
1973,HI,M,Chad,83
1973,HI,F,Cheryl,46
1973,HI,M,Kevin,82
1973,HI,F,Angela,45
1973,HI,M,Scott,77
1973,HI,F,Elizabeth,45
1973,HI,M,Daniel,76
1973,HI,F,Malia,45
1973,HI,M,Matthew,76
1973,HI,F,Julie,44
1973,HI,M,Mark,75
1973,HI,F,Stephanie,44
1973,HI,M,Joseph,72
1973,HI,F,Wendy,40
1973,HI,M,Shane,69
1973,HI,F,Denise,38
1973,HI,M,Sean,63
1973,HI,F,Karen,37
1973,HI,M,Eric,62
1973,HI,F,Michele,37
1973,HI,M,Jeffrey,61
1973,HI,F,Tammy,37
1973,HI,M,Jonathan,59
1973,HI,F,Leilani,36
1973,HI,M,Shawn,59
1973,HI,F,Amy,35
1973,HI,M,Thomas,58
1973,HI,F,Lori,35
1973,HI,M,Charles,57
1973,HI,F,Shannon,35
1973,HI,M,Aaron,56
1973,HI,F,Renee,33
1973,HI,M,Steven,53
1973,HI,F,Mary,31
1973,HI,M,Patrick,52
1973,HI,F,Tina,30
1973,HI,M,Paul,52
1973,HI,F,Catherine,28
1973,HI,M,Anthony,48
1973,HI,F,Kelly,28
1973,HI,M,Edward,48
1973,HI,F,Patricia,28
1973,HI,M,George,45
1973,HI,F,Rebecca,28
1973,HI,M,Keith,44
1973,HI,F,Gina,26
1973,HI,M,Kenneth,43
1973,HI,F,Tanya,26
1973,HI,M,Nathan,42
1973,HI,F,Katherine,25
1973,HI,M,Timothy,39
1973,HI,F,Laura,25
1973,HI,M,Andrew,38
1973,HI,F,Maile,25
1973,HI,M,Joshua,37
1973,HI,F,Brandy,24
1973,HI,M,Brandon,35
1973,HI,F,Carrie,24
1973,HI,M,Kyle,35
1973,HI,F,Jessica,24
1973,HI,M,Jerry,34
1973,HI,F,Andrea,23
1973,HI,M,Peter,34
1973,HI,F,Heidi,23
1973,HI,M,Ronald,33
1973,HI,F,Anna,20
1973,HI,M,Todd,33
1973,HI,F,Brenda,20
1973,HI,M,Bryan,30
1973,HI,F,Cindy,20
1973,HI,M,Jeremy,30
1973,HI,F,Jill,20
1973,HI,M,Jesse,29
1973,HI,F,Leslie,20
1973,HI,M,Troy,29
1973,HI,F,Sarah,20
1973,HI,M,Benjamin,28
1973,HI,F,Susan,20
1973,HI,M,Dean,28
1973,HI,F,Teresa,20
1973,HI,M,Jon,28
1973,HI,F,Danielle,19
1973,HI,M,Marc,28
1973,HI,F,Emily,19
1973,HI,M,Stephen,28
1973,HI,F,Erin,19
1973,HI,M,Adam,27
1973,HI,F,Monica,19
1973,HI,M,Derek,27
1973,HI,F,Natasha,19
1973,HI,M,Raymond,26
1973,HI,F,Sandra,19
1973,HI,M,Gary,25
1973,HI,F,Sharon,19
1973,HI,M,Shannon,25
1973,HI,F,Stacey,19
1973,HI,M,Alan,24
1973,HI,F,Alison,18
1973,HI,M,Alexander,24
1973,HI,F,Ann,18
1973,HI,M,Chris,24
1973,HI,F,Cynthia,18
1973,HI,M,Dennis,24
1973,HI,F,Robyn,18
1973,HI,M,Donald,24
1973,HI,F,Tracy,18
1973,HI,M,Gregory,24
1973,HI,F,Lynn,17
1973,HI,M,Albert,23
1973,HI,F,Maria,17
1973,HI,M,Craig,23
1973,HI,F,Rachel,17
1973,HI,M,Douglas,23
1973,HI,F,Robin,17
1973,HI,M,Jacob,23
1973,HI,F,Valerie,17
1973,HI,M,Duane,22
1973,HI,F,Desiree,16
1973,HI,M,Rodney,22
1973,HI,F,Jamie,16
1973,HI,M,Darren,21
1973,HI,F,Kristie,16
1973,HI,M,Joel,21
1973,HI,F,Rowena,16
1973,HI,M,Justin,21
1973,HI,F,Trisha,16
1973,HI,M,Russell,21
1973,HI,F,Vanessa,16
1973,HI,M,Randy,20
1973,HI,F,April,15
1973,HI,M,Samuel,20
1973,HI,F,Celeste,15
1973,HI,M,Glenn,19
1973,HI,F,Crystal,15
1973,HI,M,Henry,19
1973,HI,F,Linda,15
1973,HI,M,Brent,18
1973,HI,F,Margaret,15
1973,HI,M,Clifford,18
1973,HI,F,Naomi,15
1973,HI,M,Frank,18
1973,HI,F,Rochelle,15
1973,HI,M,Lance,18
1973,HI,F,Samantha,15
1973,HI,M,Randall,18
1973,HI,F,Shirley,15
1973,HI,M,Travis,18
1973,HI,F,Colleen,14
1973,HI,M,Roy,17
1973,HI,F,Deborah,14
1973,HI,M,Wade,17
1973,HI,F,Grace,14
1973,HI,M,Vernon,16
1973,HI,F,Jodi,14
1973,HI,M,Christian,15
1973,HI,F,Kathleen,14
1973,HI,M,Eugene,15
1973,HI,F,Kathryn,14
1973,HI,M,Garrett,15
1973,HI,F,Kristi,14
1973,HI,M,Gerald,15
1973,HI,F,Pamela,14
1973,HI,M,Grant,15
1973,HI,F,Ruth,14
1973,HI,M,Isaac,15
1973,HI,F,Shawna,14
1973,HI,M,Jay,15
1973,HI,F,Sherry,14
1973,HI,M,Melvin,15
1973,HI,F,Stacy,14
1973,HI,M,Reid,15
1973,HI,F,Tiffany,14
1973,HI,M,Ross,15
1973,HI,F,Tricia,14
1973,HI,M,Cory,14
1973,HI,F,Allison,13
1973,HI,M,Danny,14
1973,HI,F,Candace,13
1973,HI,M,Ian,14
1973,HI,F,Darlene,13
1973,HI,M,Jamie,14
1973,HI,F,Deanna,13
1973,HI,M,Wesley,14
1973,HI,F,Janet,13
1973,HI,F,Jody,13
1973,HI,F,Joy,13
1973,HI,F,Kristen,13
1973,HI,F,Rhonda,13
1973,HI,F,Sheri,13
1973,HI,F,Sherri,13
1973,HI,F,Suzanne,13
1973,HI,F,Tracie,13
