2005,HI,M,Joshua,95
2005,HI,F,Emma,53
2005,HI,M,Jacob,90
2005,HI,F,Mia,49
2005,HI,M,Noah,86
2005,HI,F,Madison,46
2005,HI,M,Ethan,72
2005,HI,F,Kayla,43
2005,HI,M,Elijah,67
2005,HI,F,Taylor,43
2005,HI,M,Isaiah,67
2005,HI,F,Alyssa,42
2005,HI,M,Matthew,66
2005,HI,F,Samantha,40
2005,HI,M,Dylan,59
2005,HI,F,Sophia,39
2005,HI,M,Tyler,59
2005,HI,F,Isabella,37
2005,HI,M,Alexander,53
2005,HI,F,Trinity,37
2005,HI,M,Caleb,53
2005,HI,F,Jasmine,35
2005,HI,M,Christian,53
2005,HI,F,Grace,33
2005,HI,M,Jayden,51
2005,HI,F,Kiana,33
2005,HI,M,Michael,50
2005,HI,F,Abigail,32
2005,HI,M,David,47
2005,HI,F,Chloe,31
2005,HI,M,Zachary,47
2005,HI,F,Alexis,30
2005,HI,M,Isaac,46
2005,HI,F,Ava,30
2005,HI,M,James,46
2005,HI,F,Brooke,29
2005,HI,M,Joseph,46
2005,HI,F,Hailey,28
2005,HI,M,Logan,45
2005,HI,F,Maya,28
2005,HI,M,Micah,45
2005,HI,F,Emily,27
2005,HI,M,Daniel,44
2005,HI,F,Kylie,27
2005,HI,M,William,43
2005,HI,F,Angelina,25
2005,HI,M,Aiden,42
2005,HI,F,Hannah,25
2005,HI,M,Nathan,42
2005,HI,F,Jessica,25
2005,HI,M,Nicholas,42
2005,HI,F,Ashley,24
2005,HI,M,Ryan,42
2005,HI,F,Destiny,24
2005,HI,M,Jordan,41
2005,HI,F,Lily,24
2005,HI,M,Luke,41
2005,HI,F,Olivia,24
2005,HI,M,Aidan,39
2005,HI,F,Sarah,24
2005,HI,M,Andrew,38
2005,HI,F,Victoria,24
2005,HI,M,Jason,38
2005,HI,F,Aaliyah,23
2005,HI,M,Christopher,36
2005,HI,F,Julia,23
2005,HI,M,John,36
2005,HI,F,Kaylee,23
2005,HI,M,Mason,36
2005,HI,F,Zoe,23
2005,HI,M,Josiah,35
2005,HI,F,Faith,22
2005,HI,M,Kainoa,35
2005,HI,F,Brianna,21
2005,HI,M,Kai,34
2005,HI,F,Ella,21
2005,HI,M,Anthony,33
2005,HI,F,Jade,21
2005,HI,M,Hunter,33
2005,HI,F,Elizabeth,20
2005,HI,M,Justin,33
2005,HI,F,Sydney,20
2005,HI,M,Samuel,33
2005,HI,F,Kyra,19
2005,HI,M,Ezekiel,32
2005,HI,F,Kaitlyn,18
2005,HI,M,Ian,32
2005,HI,F,Katie,18
2005,HI,M,Brandon,31
2005,HI,F,Kira,18
2005,HI,M,Cody,31
2005,HI,F,Leilani,18
2005,HI,M,Gabriel,31
2005,HI,F,Malia,18
2005,HI,M,Thomas,30
2005,HI,F,Tiare,18
2005,HI,M,Austin,29
2005,HI,F,Alana,17
2005,HI,M,Robert,29
2005,HI,F,Ariana,17
2005,HI,M,Jonathan,28
2005,HI,F,Katelyn,17
2005,HI,M,Kyle,28
2005,HI,F,Nicole,17
2005,HI,M,Jeremiah,27
2005,HI,F,Paige,17
2005,HI,M,Evan,26
2005,HI,F,Rylee,17
2005,HI,M,Brayden,25
2005,HI,F,Sara,17
2005,HI,M,Charles,25
2005,HI,F,Kiara,16
2005,HI,M,Sean,25
2005,HI,F,Maria,16
2005,HI,M,Aaron,24
2005,HI,F,Gabrielle,15
2005,HI,M,Benjamin,24
2005,HI,F,Jenna,15
2005,HI,M,Chase,24
2005,HI,F,Kamalani,15
2005,HI,M,Jonah,24
2005,HI,F,Lauren,15
2005,HI,M,Nathaniel,24
2005,HI,F,Natalie,15
2005,HI,M,Bryson,22
2005,HI,F,Jada,14
2005,HI,M,Jack,22
2005,HI,F,Jennifer,14
2005,HI,M,Jaden,22
2005,HI,F,Michelle,14
2005,HI,M,Kainalu,22
2005,HI,F,Riley,14
2005,HI,M,Connor,21
2005,HI,F,Angel,13
2005,HI,M,Patrick,21
2005,HI,F,Caitlyn,13
2005,HI,M,Dominic,20
2005,HI,F,Haley,13
2005,HI,M,Kaleb,20
2005,HI,F,Isabel,13
2005,HI,M,Liam,20
2005,HI,F,Kaila,13
2005,HI,M,Nainoa,20
2005,HI,F,Kailee,13
2005,HI,M,Devin,19
2005,HI,F,Katherine,13
2005,HI,M,Kekoa,19
2005,HI,F,Kawena,13
2005,HI,M,Ryder,19
2005,HI,F,Shayla,13
2005,HI,M,Seth,19
2005,HI,F,Tehani,13
2005,HI,M,Landon,18
2005,HI,F,Leila,12
2005,HI,M,Riley,18
2005,HI,F,Makayla,12
2005,HI,M,Sage,18
2005,HI,F,Megan,12
2005,HI,M,Xavier,18
2005,HI,F,Mikayla,12
2005,HI,M,Jake,17
2005,HI,F,Naomi,12
2005,HI,M,Shane,17
2005,HI,F,Rachel,12
2005,HI,M,Ty,17
2005,HI,F,Shyla,12
2005,HI,M,Zion,17
2005,HI,F,Sofia,12
2005,HI,M,Ayden,16
2005,HI,F,Tiana,12
2005,HI,M,Gavin,16
2005,HI,F,Tiffany,12
2005,HI,M,Kaimana,16
2005,HI,F,Vanessa,12
2005,HI,M,Keoni,16
2005,HI,F,Zoey,12
2005,HI,M,Braden,15
2005,HI,F,Christina,11
2005,HI,M,Cole,15
2005,HI,F,Gabriella,11
2005,HI,M,Eric,15
2005,HI,F,Layla,11
2005,HI,M,Shayden,15
2005,HI,F,Maile,11
2005,HI,M,Wyatt,15
2005,HI,F,Nanea,11
2005,HI,M,Zane,15
2005,HI,F,Alexandria,10
2005,HI,M,Adam,14
2005,HI,F,Amber,10
2005,HI,M,Keanu,14
2005,HI,F,Anna,10
2005,HI,M,Skyler,14
2005,HI,F,Arianna,10
2005,HI,M,Trevor,14
2005,HI,F,Eden,10
2005,HI,M,Tristan,14
2005,HI,F,Harmony,10
2005,HI,M,Adrian,13
2005,HI,F,Isabelle,10
2005,HI,M,Cameron,13
2005,HI,F,Kahealani,10
2005,HI,M,Chance,13
2005,HI,F,Kalena,10
2005,HI,M,George,13
2005,HI,F,Kaya,10
2005,HI,M,Kalani,13
2005,HI,F,Kelly,10
2005,HI,F,Kimberly,10
2005,HI,F,Morgan,10
2005,HI,F,Nevaeh,10
2005,HI,F,Ruby,10
2005,HI,F,Sasha,10
2005,HI,F,Serenity,10
2005,HI,F,Sienna,10
