1982,MS,M,Christopher,774
1982,MS,F,Jennifer,545
1982,MS,M,James,643
1982,MS,F,Jessica,504
1982,MS,M,Michael,569
1982,MS,F,Amanda,419
1982,MS,M,John,476
1982,MS,F,Ashley,354
1982,MS,M,Joshua,441
1982,MS,F,Kimberly,328
1982,MS,M,William,440
1982,MS,F,Tiffany,301
1982,MS,M,Jason,423
1982,MS,F,Crystal,268
1982,MS,M,Robert,402
1982,MS,F,Mary,261
1982,MS,M,David,358
1982,MS,F,Stephanie,215
1982,MS,M,Matthew,349
1982,MS,F,Melissa,208
1982,MS,M,Justin,335
1982,MS,F,Angela,203
1982,MS,M,Joseph,328
1982,MS,F,April,197
1982,MS,M,Jonathan,320
1982,MS,F,Heather,179
1982,MS,M,Charles,296
1982,MS,F,Amy,175
1982,MS,M,Thomas,263
1982,MS,F,Elizabeth,167
1982,MS,M,Daniel,235
1982,MS,F,Sarah,167
1982,MS,M,Jeremy,234
1982,MS,F,Latoya,154
1982,MS,M,Marcus,230
1982,MS,F,Erica,146
1982,MS,M,Anthony,223
1982,MS,F,Brandy,134
1982,MS,M,Brian,214
1982,MS,F,Emily,130
1982,MS,M,Brandon,210
1982,MS,F,Laura,128
1982,MS,M,Timothy,209
1982,MS,F,Amber,124
1982,MS,M,Eric,186
1982,MS,F,Brandi,115
1982,MS,M,Steven,174
1982,MS,F,Rebecca,114
1982,MS,M,Richard,167
1982,MS,F,Courtney,109
1982,MS,M,Kevin,163
1982,MS,F,Rachel,105
1982,MS,M,Nicholas,137
1982,MS,F,Leslie,104
1982,MS,M,Willie,137
1982,MS,F,Lauren,101
1982,MS,M,Kenneth,133
1982,MS,F,Latasha,95
1982,MS,M,Ryan,131
1982,MS,F,Christina,94
1982,MS,M,Andrew,129
1982,MS,F,Kelly,93
1982,MS,M,Derrick,128
1982,MS,F,Michelle,92
1982,MS,M,Patrick,128
1982,MS,F,Monica,92
1982,MS,M,Gregory,123
1982,MS,F,Christy,91
1982,MS,M,Benjamin,120
1982,MS,F,Lindsey,91
1982,MS,M,Adam,115
1982,MS,F,Jamie,90
1982,MS,M,Jeffrey,115
1982,MS,F,Pamela,89
1982,MS,M,Antonio,114
1982,MS,F,Andrea,87
1982,MS,M,Stephen,107
1982,MS,F,Natasha,83
1982,MS,M,Travis,102
1982,MS,F,Alicia,77
1982,MS,M,Johnny,99
1982,MS,F,Kayla,77
1982,MS,M,Mark,98
1982,MS,F,Samantha,76
1982,MS,M,Dustin,96
1982,MS,F,Shannon,74
1982,MS,M,Edward,89
1982,MS,F,Anna,73
1982,MS,M,Cedric,87
1982,MS,F,Lisa,72
1982,MS,M,Samuel,85
1982,MS,F,Kristen,71
1982,MS,M,George,84
1982,MS,F,Tara,70
1982,MS,M,Donald,83
1982,MS,F,Cassandra,69
1982,MS,M,Corey,81
1982,MS,F,Katrina,69
1982,MS,M,Jerry,81
1982,MS,F,Misty,69
1982,MS,M,Nathan,81
1982,MS,F,Erin,68
1982,MS,M,Jeffery,80
1982,MS,F,Victoria,68
1982,MS,M,Terry,80
1982,MS,F,Candace,67
1982,MS,M,Gary,78
1982,MS,F,Sara,66
1982,MS,M,Paul,78
1982,MS,F,Natalie,65
1982,MS,M,Jimmy,77
1982,MS,F,Veronica,65
1982,MS,M,Keith,77
1982,MS,F,Cynthia,64
1982,MS,M,Aaron,76
1982,MS,F,Carrie,62
1982,MS,M,Billy,74
1982,MS,F,Katherine,61
1982,MS,M,Bobby,73
1982,MS,F,Dana,60
1982,MS,M,Terrance,72
1982,MS,F,Candice,59
1982,MS,M,Larry,71
1982,MS,F,Latonya,58
1982,MS,M,Wesley,70
1982,MS,F,Patricia,58
1982,MS,M,Curtis,69
1982,MS,F,Jacqueline,57
1982,MS,M,Derek,69
1982,MS,F,Miranda,57
1982,MS,M,Bradley,68
1982,MS,F,Tina,55
1982,MS,M,Jacob,68
1982,MS,F,Felicia,54
1982,MS,M,Kendrick,67
1982,MS,F,Kristin,54
1982,MS,M,Carlos,65
1982,MS,F,Robin,52
1982,MS,M,Jermaine,63
1982,MS,F,Alexis,51
1982,MS,M,Reginald,62
1982,MS,F,Kathryn,51
1982,MS,M,Walter,62
1982,MS,F,Sharon,51
1982,MS,M,Ricky,61
1982,MS,F,Kristy,50
1982,MS,M,Phillip,60
1982,MS,F,Nicole,50
1982,MS,M,Rodney,59
1982,MS,F,Allison,49
1982,MS,M,Henry,58
1982,MS,F,Casey,49
1982,MS,M,Ronald,58
1982,MS,F,Julie,49
1982,MS,M,Jared,56
1982,MS,F,Melanie,49
1982,MS,M,Bryan,55
1982,MS,F,Stacy,49
1982,MS,M,Fredrick,55
1982,MS,F,Wendy,49
1982,MS,M,Chad,54
1982,MS,F,Krystal,48
1982,MS,M,Jessie,54
1982,MS,F,Lindsay,48
1982,MS,M,Roger,51
1982,MS,F,Lori,48
1982,MS,M,Calvin,50
1982,MS,F,Tammy,48
1982,MS,M,Tony,50
1982,MS,F,Teresa,48
1982,MS,M,Mario,49
1982,MS,F,Tonya,48
1982,MS,M,Jesse,48
1982,MS,F,Brittany,47
1982,MS,M,Joe,48
1982,MS,F,Constance,46
1982,MS,M,Roderick,48
1982,MS,F,Regina,45
1982,MS,M,Scott,48
1982,MS,F,Karen,44
1982,MS,M,Lee,46
1982,MS,F,Lacey,44
1982,MS,M,Tommy,46
1982,MS,F,Margaret,44
1982,MS,M,Dennis,45
1982,MS,F,Tameka,44
1982,MS,M,Frederick,45
1982,MS,F,Lashonda,43
1982,MS,M,Eddie,44
1982,MS,F,Tasha,43
1982,MS,M,Jamie,44
1982,MS,F,Sabrina,42
1982,MS,M,Kelvin,43
1982,MS,F,Yolanda,41
1982,MS,M,Russell,42
1982,MS,F,Alisha,40
1982,MS,M,Casey,41
1982,MS,F,Cassie,40
1982,MS,M,Randy,41
1982,MS,F,Sonya,40
