2019,NE,M,Oliver,126
2019,NE,F,Olivia,122
2019,NE,M,Liam,119
2019,NE,F,Emma,107
2019,NE,M,Henry,117
2019,NE,F,Charlotte,106
2019,NE,M,William,105
2019,NE,F,Amelia,102
2019,NE,M,Benjamin,95
2019,NE,F,Harper,98
2019,NE,M,Noah,87
2019,NE,F,Ava,89
2019,NE,M,Wyatt,85
2019,NE,F,Sophia,86
2019,NE,M,Jack,83
2019,NE,F,Evelyn,72
2019,NE,M,Leo,82
2019,NE,F,Nora,65
2019,NE,M,Carter,79
2019,NE,F,Isabella,63
2019,NE,M,Theodore,77
2019,NE,F,Eleanor,62
2019,NE,M,Elijah,70
2019,NE,F,Avery,60
2019,NE,M,Samuel,69
2019,NE,F,Scarlett,60
2019,NE,M,Hudson,68
2019,NE,F,Ella,59
2019,NE,M,Owen,66
2019,NE,F,Grace,56
2019,NE,M,James,65
2019,NE,F,Elizabeth,55
2019,NE,M,Joseph,62
2019,NE,F,Mia,53
2019,NE,M,Grayson,61
2019,NE,F,Stella,50
2019,NE,M,Levi,61
2019,NE,F,Emily,49
2019,NE,M,Lincoln,60
2019,NE,F,Lillian,47
2019,NE,M,Jackson,59
2019,NE,F,Mila,45
2019,NE,M,Daniel,58
2019,NE,F,Paisley,45
2019,NE,M,Ryker,58
2019,NE,F,Sofia,44
2019,NE,M,Alexander,57
2019,NE,F,Willow,44
2019,NE,M,Isaac,56
2019,NE,F,Everly,42
2019,NE,M,Greyson,55
2019,NE,F,Hazel,42
2019,NE,M,Lucas,55
2019,NE,F,Violet,41
2019,NE,M,Michael,53
2019,NE,F,Addison,40
2019,NE,M,John,52
2019,NE,F,Hannah,40
2019,NE,M,Barrett,51
2019,NE,F,Luna,40
2019,NE,M,Brooks,50
2019,NE,F,Penelope,40
2019,NE,M,Easton,50
2019,NE,F,Camila,38
2019,NE,M,Ethan,50
2019,NE,F,Layla,37
2019,NE,M,Julian,50
2019,NE,F,Lucy,37
2019,NE,M,Asher,49
2019,NE,F,Aurora,36
2019,NE,M,Maverick,49
2019,NE,F,Cora,36
2019,NE,M,Logan,48
2019,NE,F,Hadley,36
2019,NE,M,Harrison,47
2019,NE,F,Ruby,36
2019,NE,M,Cooper,46
2019,NE,F,Victoria,36
2019,NE,M,Aiden,45
2019,NE,F,Abigail,35
2019,NE,M,Eli,45
2019,NE,F,Ellie,35
2019,NE,M,Jameson,45
2019,NE,F,Clara,34
2019,NE,M,Declan,44
2019,NE,F,Natalie,34
2019,NE,M,Ezra,44
2019,NE,F,Anna,33
2019,NE,M,Anthony,43
2019,NE,F,Lydia,33
2019,NE,M,Miles,43
2019,NE,F,Riley,33
2019,NE,M,Sebastian,43
2019,NE,F,Claire,32
2019,NE,M,Emmett,42
2019,NE,F,Piper,32
2019,NE,M,Jaxon,42
2019,NE,F,Chloe,31
2019,NE,M,Mason,42
2019,NE,F,Kennedy,31
2019,NE,M,Isaiah,41
2019,NE,F,Quinn,31
2019,NE,M,Colton,40
2019,NE,F,Rylee,31
2019,NE,M,Everett,40
2019,NE,F,Aria,30
2019,NE,M,Nolan,40
2019,NE,F,Aubrey,30
2019,NE,M,Wesley,40
2019,NE,F,Nova,30
2019,NE,M,Connor,39
2019,NE,F,Zoey,30
2019,NE,M,Gabriel,39
2019,NE,F,Brooklyn,29
2019,NE,M,Luke,39
2019,NE,F,Madison,29
2019,NE,M,Axel,38
2019,NE,F,Vivian,29
2019,NE,M,Mateo,38
2019,NE,F,Adalynn,28
2019,NE,M,Charles,37
2019,NE,F,Audrey,28
2019,NE,M,David,37
2019,NE,F,Blakely,28
2019,NE,M,Jaxson,37
2019,NE,F,Elsie,27
2019,NE,M,Matthew,37
2019,NE,F,Emilia,27
2019,NE,M,Bennett,36
2019,NE,F,Maria,27
2019,NE,M,Rhett,36
2019,NE,F,Sutton,27
2019,NE,M,Sawyer,36
2019,NE,F,Willa,27
2019,NE,M,Braxton,35
2019,NE,F,Josephine,26
2019,NE,M,Caleb,35
2019,NE,F,Kinsley,26
2019,NE,M,Calvin,34
2019,NE,F,Savannah,26
2019,NE,M,Rowan,34
2019,NE,F,Emery,25
2019,NE,M,Thomas,34
2019,NE,F,Lily,25
2019,NE,M,Jacob,33
2019,NE,F,Everleigh,24
2019,NE,M,Angel,32
2019,NE,F,Norah,24
2019,NE,M,Beau,32
2019,NE,F,Isabel,23
2019,NE,M,Carson,32
2019,NE,F,Madelyn,23
2019,NE,M,Graham,32
2019,NE,F,Serenity,23
2019,NE,M,Parker,32
2019,NE,F,Charlie,22
2019,NE,M,Ryan,32
2019,NE,F,Eva,22
2019,NE,M,Dylan,31
2019,NE,F,Jade,22
2019,NE,M,Ezekiel,31
2019,NE,F,Raelynn,22
2019,NE,M,Hunter,31
2019,NE,F,Elise,21
2019,NE,M,Micah,31
2019,NE,F,Emersyn,21
2019,NE,M,Weston,31
2019,NE,F,Genesis,21
2019,NE,M,Jace,30
2019,NE,F,Reagan,21
2019,NE,M,Jose,30
2019,NE,F,Sawyer,21
2019,NE,M,Josiah,30
2019,NE,F,Athena,20
2019,NE,M,Milo,30
2019,NE,F,Blake,20
2019,NE,M,Andrew,29
2019,NE,F,Collins,20
2019,NE,M,Knox,29
2019,NE,F,Eloise,20
2019,NE,M,Lane,28
2019,NE,F,Hailey,20
2019,NE,M,Myles,28
2019,NE,F,Isabelle,20
2019,NE,M,Bentley,27
2019,NE,F,Ivy,20
2019,NE,M,Dawson,27
2019,NE,F,Leah,20
2019,NE,M,Jasper,27
2019,NE,F,Lucille,20
2019,NE,M,Jonathan,27
2019,NE,F,Margaret,20
2019,NE,M,Joshua,27
2019,NE,F,Rose,20
2019,NE,M,Jude,27
2019,NE,F,Skylar,20
2019,NE,M,Santiago,27
2019,NE,F,Alice,19
2019,NE,M,Jayden,26
2019,NE,F,Aspen,19
2019,NE,M,Kyler,26
2019,NE,F,Cecilia,19
2019,NE,M,Landon,26
2019,NE,F,Elena,19
2019,NE,M,Nash,26
2019,NE,F,Eliza,19
2019,NE,M,Robert,26
2019,NE,F,Kate,19
2019,NE,M,Roman,26
2019,NE,F,Lyla,19
2019,NE,M,Xavier,26
2019,NE,F,Mary,19
2019,NE,F,Maya,19
2019,NE,F,Naomi,19
2019,NE,F,Reese,19
2019,NE,F,Sophie,19
2019,NE,F,Zoe,19
