1970,RI,M,Michael,480
1970,RI,F,Jennifer,248
1970,RI,M,David,366
1970,RI,F,Lisa,241
1970,RI,M,John,348
1970,RI,F,Kimberly,182
1970,RI,M,Robert,342
1970,RI,F,Michelle,181
1970,RI,M,James,263
1970,RI,F,Melissa,174
1970,RI,M,Christopher,235
1970,RI,F,Dawn,167
1970,RI,M,Richard,198
1970,RI,F,Christine,144
1970,RI,M,Joseph,183
1970,RI,F,Karen,134
1970,RI,M,William,173
1970,RI,F,Susan,107
1970,RI,M,Brian,165
1970,RI,F,Lori,101
1970,RI,M,Scott,163
1970,RI,F,Kristen,97
1970,RI,M,Mark,159
1970,RI,F,Amy,84
1970,RI,M,Thomas,159
1970,RI,F,Elizabeth,82
1970,RI,M,Steven,156
1970,RI,F,Tracy,82
1970,RI,M,Kevin,150
1970,RI,F,Donna,80
1970,RI,M,Jason,142
1970,RI,F,Mary,77
1970,RI,M,Paul,135
1970,RI,F,Cheryl,76
1970,RI,M,Jeffrey,129
1970,RI,F,Heather,76
1970,RI,M,Daniel,125
1970,RI,F,Nicole,76
1970,RI,M,Eric,117
1970,RI,F,Julie,71
1970,RI,M,Stephen,117
1970,RI,F,Tammy,71
1970,RI,M,Matthew,105
1970,RI,F,Pamela,69
1970,RI,M,Peter,99
1970,RI,F,Rebecca,66
1970,RI,M,Anthony,97
1970,RI,F,Michele,65
1970,RI,M,Edward,95
1970,RI,F,Patricia,65
1970,RI,M,Timothy,95
1970,RI,F,Kelly,61
1970,RI,M,Todd,89
1970,RI,F,Laura,59
1970,RI,M,Kenneth,84
1970,RI,F,Tina,59
1970,RI,M,Ronald,77
1970,RI,F,Deborah,58
1970,RI,M,Gregory,76
1970,RI,F,Wendy,57
1970,RI,M,Raymond,73
1970,RI,F,Stephanie,55
1970,RI,M,Charles,71
1970,RI,F,Gina,53
1970,RI,M,Sean,67
1970,RI,F,Kristin,53
1970,RI,M,Keith,61
1970,RI,F,Robin,52
1970,RI,M,Marc,61
1970,RI,F,Kathleen,49
1970,RI,M,Patrick,60
1970,RI,F,Kerri,49
1970,RI,M,Andrew,59
1970,RI,F,Brenda,46
1970,RI,M,Jonathan,54
1970,RI,F,Debra,46
1970,RI,M,Dennis,52
1970,RI,F,Denise,42
1970,RI,M,Donald,48
1970,RI,F,Lynn,42
1970,RI,M,Frank,47
1970,RI,F,Renee,42
1970,RI,M,Gary,46
1970,RI,F,Stacey,41
1970,RI,M,George,46
1970,RI,F,Erin,40
1970,RI,M,Craig,39
1970,RI,F,Jill,40
1970,RI,M,Douglas,39
1970,RI,F,Laurie,40
1970,RI,M,Shawn,37
1970,RI,F,Linda,40
1970,RI,M,Derek,34
1970,RI,F,Tracey,40
1970,RI,M,Vincent,31
1970,RI,F,Christina,39
1970,RI,M,Dean,28
1970,RI,F,Kim,39
1970,RI,M,Albert,24
1970,RI,F,Sandra,39
1970,RI,M,Glenn,24
1970,RI,F,Cynthia,37
1970,RI,M,Joshua,24
1970,RI,F,Diane,37
1970,RI,M,Wayne,24
1970,RI,F,Barbara,36
1970,RI,M,Adam,23
1970,RI,F,Shannon,36
1970,RI,M,Gerald,23
1970,RI,F,Sharon,36
1970,RI,M,Louis,23
1970,RI,F,Heidi,35
1970,RI,M,Aaron,22
1970,RI,F,Holly,34
1970,RI,M,Walter,22
1970,RI,F,Nancy,34
1970,RI,M,Christian,21
1970,RI,F,Paula,34
1970,RI,M,Jay,20
1970,RI,F,Angela,33
1970,RI,M,Russell,20
1970,RI,F,Colleen,33
1970,RI,M,Troy,20
1970,RI,F,Rhonda,33
1970,RI,M,Glen,19
1970,RI,F,Ann,32
1970,RI,M,Antonio,18
1970,RI,F,Catherine,32
1970,RI,M,Francis,18
1970,RI,F,Jessica,30
1970,RI,M,Kyle,18
1970,RI,F,Rachel,29
1970,RI,M,Arthur,17
1970,RI,F,Sarah,29
1970,RI,M,Frederick,17
1970,RI,F,Beth,27
1970,RI,M,Randy,17
1970,RI,F,Sherry,27
1970,RI,M,Alan,16
1970,RI,F,Bethany,26
1970,RI,M,Benjamin,16
1970,RI,F,Suzanne,26
1970,RI,M,Bryan,16
1970,RI,F,Jean,24
1970,RI,M,Shane,16
1970,RI,F,Katherine,24
1970,RI,M,Jeremy,15
1970,RI,F,Tara,24
1970,RI,M,Bruce,14
1970,RI,F,Maria,23
1970,RI,M,Mathew,14
1970,RI,F,Darlene,22
1970,RI,M,Ralph,14
1970,RI,F,Andrea,21
1970,RI,M,Roger,14
1970,RI,F,Danielle,21
1970,RI,M,Barry,13
1970,RI,F,Jacqueline,21
1970,RI,M,Karl,13
1970,RI,F,Carolyn,20
1970,RI,M,Lawrence,13
1970,RI,F,Theresa,20
1970,RI,M,Allan,12
1970,RI,F,Kristine,19
1970,RI,M,Carl,12
1970,RI,F,Leslie,19
1970,RI,M,Ernest,12
1970,RI,F,Stacy,19
1970,RI,M,Henry,12
1970,RI,F,Dana,18
1970,RI,M,Howard,12
1970,RI,F,Erica,18
1970,RI,M,Jerry,12
1970,RI,F,Maureen,18
1970,RI,M,Justin,12
1970,RI,F,Melanie,18
1970,RI,M,Alfred,11
1970,RI,F,Sheri,18
1970,RI,M,Allen,11
1970,RI,F,April,17
1970,RI,M,Dale,11
1970,RI,F,Bonnie,17
1970,RI,M,Erik,11
1970,RI,F,Charlene,17
1970,RI,M,Eugene,11
1970,RI,F,Jodi,17
1970,RI,M,Geoffrey,11
1970,RI,F,Kathryn,17
1970,RI,M,Joel,11
1970,RI,F,Kellie,17
1970,RI,M,Jon,11
1970,RI,F,Marie,17
1970,RI,M,Neil,11
1970,RI,F,Carol,16
1970,RI,M,Norman,11
1970,RI,F,Cindy,16
1970,RI,M,Philip,11
1970,RI,F,Joyce,16
1970,RI,M,Seth,11
1970,RI,F,Kara,16
1970,RI,F,Kerry,16
1970,RI,F,Teresa,16
1970,RI,F,Tonya,16
1970,RI,F,Tricia,16
