1997,UT,M,Jacob,470
1997,UT,F,Madison,289
1997,UT,M,Joshua,353
1997,UT,F,Jessica,283
1997,UT,M,Tyler,351
1997,UT,F,Emily,249
1997,UT,M,Austin,340
1997,UT,F,Hannah,235
1997,UT,M,Michael,299
1997,UT,F,Sarah,234
1997,UT,M,Zachary,286
1997,UT,F,Samantha,230
1997,UT,M,Matthew,251
1997,UT,F,Megan,228
1997,UT,M,Andrew,243
1997,UT,F,Ashley,205
1997,UT,M,Nathan,234
1997,UT,F,Alexis,189
1997,UT,M,Jordan,218
1997,UT,F,Taylor,188
1997,UT,M,Benjamin,208
1997,UT,F,Rachel,187
1997,UT,M,Christopher,203
1997,UT,F,Elizabeth,182
1997,UT,M,Nicholas,199
1997,UT,F,Alyssa,146
1997,UT,M,Brandon,196
1997,UT,F,Morgan,137
1997,UT,M,Samuel,194
1997,UT,F,Emma,133
1997,UT,M,David,191
1997,UT,F,Sydney,132
1997,UT,M,Tanner,188
1997,UT,F,Savannah,128
1997,UT,M,Ethan,177
1997,UT,F,Amanda,124
1997,UT,M,Christian,175
1997,UT,F,Bailey,123
1997,UT,M,Daniel,173
1997,UT,F,Lauren,121
1997,UT,M,Joseph,173
1997,UT,F,Abigail,111
1997,UT,M,James,172
1997,UT,F,Olivia,109
1997,UT,M,Justin,172
1997,UT,F,Mckenzie,108
1997,UT,M,Alexander,170
1997,UT,F,Courtney,107
1997,UT,M,Taylor,164
1997,UT,F,Nicole,107
1997,UT,M,Spencer,162
1997,UT,F,Sierra,107
1997,UT,M,Kyle,153
1997,UT,F,Kayla,104
1997,UT,M,Ryan,153
1997,UT,F,Rebecca,103
1997,UT,M,William,146
1997,UT,F,Whitney,103
1997,UT,M,Robert,144
1997,UT,F,Hailey,100
1997,UT,M,Parker,140
1997,UT,F,Kylee,98
1997,UT,M,Anthony,139
1997,UT,F,Kylie,92
1997,UT,M,Colton,139
1997,UT,F,Anna,90
1997,UT,M,Jared,137
1997,UT,F,Madeline,88
1997,UT,M,Cameron,133
1997,UT,F,Mckenna,87
1997,UT,M,John,132
1997,UT,F,Brittany,85
1997,UT,M,Connor,130
1997,UT,F,Jennifer,85
1997,UT,M,Logan,129
1997,UT,F,Kaylee,85
1997,UT,M,Cody,128
1997,UT,F,Shelby,85
1997,UT,M,Hunter,126
1997,UT,F,Stephanie,82
1997,UT,M,Jonathan,126
1997,UT,F,Victoria,81
1997,UT,M,Dylan,124
1997,UT,F,Kaitlyn,80
1997,UT,M,Thomas,122
1997,UT,F,Sabrina,80
1997,UT,M,Adam,120
1997,UT,F,Brooke,79
1997,UT,M,Brayden,115
1997,UT,F,Makayla,77
1997,UT,M,Trevor,114
1997,UT,F,Katherine,74
1997,UT,M,Chase,110
1997,UT,F,Natalie,74
1997,UT,M,Isaac,110
1997,UT,F,Haley,73
1997,UT,M,Riley,106
1997,UT,F,Sara,73
1997,UT,M,Hayden,105
1997,UT,F,Allison,72
1997,UT,M,Dallin,103
1997,UT,F,Mariah,72
1997,UT,M,Kaden,98
1997,UT,F,Katelyn,71
1997,UT,M,Mitchell,97
1997,UT,F,Melissa,69
1997,UT,M,Jason,95
1997,UT,F,Alexandra,68
1997,UT,M,Mason,94
1997,UT,F,Brianna,68
1997,UT,M,Caleb,91
1997,UT,F,Paige,67
1997,UT,M,Jackson,90
1997,UT,F,Danielle,66
1997,UT,M,Noah,89
1997,UT,F,Marissa,66
1997,UT,M,Eric,88
1997,UT,F,Katie,63
1997,UT,M,Braxton,87
1997,UT,F,Erin,61
1997,UT,M,Alex,86
1997,UT,F,Amber,60
1997,UT,M,Wyatt,85
1997,UT,F,Mary,60
1997,UT,M,Ian,84
1997,UT,F,Kimberly,58
1997,UT,M,Preston,83
1997,UT,F,Lindsey,58
1997,UT,M,Chandler,81
1997,UT,F,Cassidy,56
1997,UT,M,Cole,81
1997,UT,F,Aubrey,55
1997,UT,M,Jaden,80
1997,UT,F,Breanna,55
1997,UT,M,Aaron,77
1997,UT,F,Kelsey,54
1997,UT,M,Devin,76
1997,UT,F,Cheyenne,53
1997,UT,M,Gabriel,76
1997,UT,F,Mikayla,53
1997,UT,M,Kevin,76
1997,UT,F,Miranda,53
1997,UT,M,Jayden,75
1997,UT,F,Gabrielle,52
1997,UT,M,Carson,74
1997,UT,F,Rylee,52
1997,UT,M,Jesse,73
1997,UT,F,Jordan,51
1997,UT,M,Sean,73
1997,UT,F,Mckayla,51
1997,UT,M,Dakota,72
1997,UT,F,Maria,50
1997,UT,M,Skyler,71
1997,UT,F,Michelle,50
1997,UT,M,Braden,69
1997,UT,F,Andrea,49
1997,UT,M,Landon,69
1997,UT,F,Kaitlin,49
1997,UT,M,Jose,68
1997,UT,F,Aspen,48
1997,UT,M,Nathaniel,68
1997,UT,F,Heather,48
1997,UT,M,Steven,66
1997,UT,F,Baylee,47
1997,UT,M,Brian,64
1997,UT,F,Brooklyn,47
1997,UT,M,Garrett,64
1997,UT,F,Kennedy,47
1997,UT,M,Derek,63
1997,UT,F,Amy,46
1997,UT,M,Tyson,63
1997,UT,F,Caitlin,46
1997,UT,M,Seth,61
1997,UT,F,Erika,46
1997,UT,M,Richard,59
1997,UT,F,Jasmine,46
1997,UT,M,Brady,58
1997,UT,F,Kathryn,46
1997,UT,M,Caden,58
1997,UT,F,Tiffany,45
1997,UT,M,Gavin,58
1997,UT,F,Alicia,44
1997,UT,M,Bryce,57
1997,UT,F,Ashlee,44
1997,UT,M,Conner,56
1997,UT,F,Bailee,43
1997,UT,M,Alec,55
1997,UT,F,Sadie,43
1997,UT,M,Bryan,55
1997,UT,F,Abby,42
1997,UT,M,Patrick,55
1997,UT,F,Jamie,42
1997,UT,M,Scott,55
1997,UT,F,Mackenzie,42
1997,UT,M,Jace,54
1997,UT,F,Alexa,41
1997,UT,M,Kyler,53
1997,UT,F,Jade,41
1997,UT,M,Timothy,53
1997,UT,F,Angela,40
1997,UT,F,Riley,40
